"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749340","FINAL - SENIOR A/B/SS/SSM","Race","2020-09-19 15:15:00 UTC","2020-09-19 15:32:25 UTC","PROVISIONAL","20","https://racehero.io/events/paranaense-de-kart-2020/results/1073749340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","20","985.186","11","48.956","91.919","91.353","25.0","0","CURITIBA","L.TORRES"
"ALESSANDRO XAVIER","2","2","5","PSKA","2","2","2.569","","2.569","2.569","20","987.755","12","49.023","91.794","91.116","25.0","0","CURITIBA","A.XAVIER"
"DOGLAS PIEROSAN","3","1","48","SS","4","2","10.733","","13.302","0","20","998.488","9","49.456","90.99","90.136","25.0","0","SJP","D.PIEROSAN"
"ROGER RIEGER","4","1","100","SSM","9","2","12.839","","26.141","0","20","1011.327","10","49.999","90.002","88.992","25.0","0","CURITIBA","R.RIEGER"
"FERNANDO LUIS SCOTTI","5","2","25","SS","5","3","9.526","","35.667","22.365","20","1020.853","8","49.862","90.249","88.162","25.0","0","CURITIBA","F.SCOTTI"
"RAFAEL SILVA MANSUR","6","1","79","PSKB","6","1","2.844","","38.511","0","20","1023.697","9","49.8","90.361","87.917","25.0","0","CURITIBA","R.MANSUR"
"THIAGO DE CASTRO","7","2","221","PSKB","12","4","7.145","","45.656","7.145","20","1030.842","14","50.515","89.082","87.307","25.0","0","PINHAIS","T.CASTRO"
"JOÃO WELLINGTON","8","3","00","PSKB","11","3","1 Lap","","1 Lap","1 Lap","19","986.455","3","51.111","88.044","86.674","23.75","0","PALMAS","J.WELLINGTON"
"GONÇALO BONET ALLAGE","9","3","121","SS","3","1","4.038","","1 Lap","1 Lap","19","990.493","13","49.511","90.889","86.321","23.75","0","CURITIBA","G.ALLAGE"
"AMILCAR MUGNAINI","10","2","46","SSM","8","1","2 Laps","","3 Laps","3 Laps","17","916.362","7","50.423","89.245","83.482","21.25","0","CURITIBA","A.MUGNAINI"
"EDWARD VEIGA FACHINI","11","4","15","SS","7","4","2 Laps","","5 Laps","5 Laps","15","760.722","9","50.182","89.674","88.731","18.75","0","JOINVILLE","E.FACHINI"
"GIOVANI GIROTTO","12","4","72","PSKB","10","2","4 Laps","","9 Laps","9 Laps","11","566.6","4","50.555","89.012","87.363","13.75","0","CURITIBA","G.GIROTTO"
