"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749355","FINAL - PMK/ PCK","Race","2020-09-19 19:00:00 UTC","2020-09-19 19:15:02 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-2020/results/1073749355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"FILIPE VRIESMAN","1","1","1","PCK","2","2","","","","0","15","855.641","9","55.973","80.396","78.888","18.75","0","CARAMBEI","F.VRIESMAN"
"GUKI TONIOLO","2","2","22","PCK","4","4","0.075","","0.075","0.075","15","855.716","9","56.184","80.094","78.881","18.75","0","B.GONÇALVES","G.TONIOLO"
"CHRISTIAN MOSIMANN","3","3","277","PCK","1","1","0.195","","0.270","0.27","15","855.911","9","55.976","80.392","78.863","18.75","0","BRUSQUE","C.MOSIMANN"
"AUGUSTUS TONIOLO","4","4","111","PCK","3","3","0.133","","0.403","0.403","15","856.044","11","56.177","80.104","78.851","18.75","0","PINHAIS","A.TONIOLO"
"GUILHERME MOLEIRO","5","5","6","PCK","5","5","11.269","","11.672","11.672","15","867.313","3","57.226","78.636","77.827","18.75","0","ROLANDIA","G.MOLEIRO"
"RAFAEL PACHER MACHADO","6","6","12","PCK","6","6","2.035","","13.707","13.707","15","869.348","5","57.281","78.56","77.644","18.75","0","SJP","R.MACHADO"
"GABRIEL BRITO DAUM","7","7","17","PCK","9","9","4.759","","18.466","18.466","15","874.107","6","57.248","78.605","77.222","18.75","0","CURITIBA","G.DAUM"
"GIOVANA KRUPP MARINOSKI","8","8","24","PCK","8","8","0.302","","18.768","18.768","15","874.409","6","57.213","78.653","77.195","18.75","0","SJP","G.MARINOSKI"
"DAVI D'ALECIO RODRIGUES","9","9","67","PCK","13","11","0.899","","19.667","19.667","15","875.308","14","57.305","78.527","77.116","18.75","0","CURITIBA","D.RODRIGUES"
"BRENO EBRAHIM","10","10","100","PCK","12","10","0.111","","19.778","19.778","15","875.419","14","57.311","78.519","77.106","18.75","0","CURITIBA","B.EBRAHIM"
"LUCAS DEA CHEMIN","11","1","31","PMK","11","2","0.784","","20.562","0","15","876.203","14","57.503","78.257","77.037","18.75","0","CURITIBA","L.CHEMIN"
"FABRICIO D. A. FERREIRA","12","11","71","PCK","7","7","2.055","","22.617","22.617","15","878.258","14","57.295","78.541","76.857","18.75","0","NOVA ODESSA","F.FERREIRA"
"LUIZ GUILHERME GOMES","13","2","42","PMK","10","1","4.064","","26.681","6.119","15","882.322","14","57.212","78.655","76.503","18.75","0","FLORIANÓPOLIS","L.GOMES"
"NICOLAS BENINCA GUTH","14","3","21","PMK","14","3","6.674","","33.355","12.793","15","888.996","11","58.209","77.308","75.928","18.75","0","VERANOPOLIS","N.GUTH"
