"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749254","4o Treino livre - F4 G/S/SS/SSM","Practice","2020-09-17 19:45:00 UTC","2020-09-17 20:10:17 UTC","PROVISIONAL","20","https://racehero.io/events/paranaense-de-kart-2020/results/1073749254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"JOSE R. DE OLIVEIRA","1","1","112","","6","1","","","","0","18","1082.142","16","50.247","89.558","74.852","22.5","0","CURITIBA","J.OLIVEIRA"
"PEDRO EBRAHIM","2","1","94","F4 G","5","4","1.835","","1.835","0","8","539.998","8","52.082","86.402","66.667","10.0","0","CURITIBA","P.EBRAHIM"
"DIEGO DIAS SAID","3","2","71","F4 G","8","5","0.632","","2.467","5.891","9","545.889","8","52.714","85.366","74.191","11.25","0","CURITIBA","D.SAID"
"WESLEY PIVA","4","1","370","F4 S","10","","0.132","","2.599","0","18","1204.048","12","52.846","85.153","67.273","22.5","0","CURITIBA","W.PIVA"
"LEANDRO F. FERREIRA","5","2","21","F4 S","9","1","0.004","","2.603","0.487","19","1204.535","13","52.85","85.147","70.982","23.75","0","PINHAIS","L.FERREIRA"
"LEONARDO CRUZ","6","3","317","F4 G","1","1","0.124","","2.727","7:14.67","15","974.668","12","52.974","84.947","69.254","18.75","0","CURITIBA","L.CRUZ"
"GUSTAVO R. MARQUES","7","4","52","F4 G","4","3","0.678","","3.405","55.521","8","595.519","7","53.652","83.874","60.451","10.0","0","CURITIBA","G.MASQUES"
"PEDRO RABELO NETO","8","5","200","F4 G","3","2","0.154","","3.559","7:25.314","15","985.312","7","53.806","83.634","68.506","18.75","0","SJP","PEDRO NETO"
"VICENTE RANDO NETO","9","1","331","F4 SSM","11","","0.385","","3.944","0","17","1108.186","15","54.191","83.04","69.032","21.25","0","CURITIBA","V.RANDO"
"LUIS RENATO DEBES","10","1","37","F4 SS","7","2","0.749","","4.693","0","20","1166.606","19","54.94","81.908","77.147","25.0","0","CURITIBA","L.DEBES"
"ROBERTO MARGEON","11","2","111","F4 SS","2","1","0.551","","5.244","18 Laps","2","162.518","2","55.491","81.094","55.378","2.5","0","PINHAIS","R.MARGEON"
