"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749353","2a BATERIA - PMK/ PCK","Race","2020-09-19 17:30:00 UTC","2020-09-19 17:42:11 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-kart-2020/results/1073749353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"CHRISTIAN MOSIMANN","1","1","277","PCK","1","1","","","","0","12","683.997","10","56.308","79.918","78.948","15.0","0","BRUSQUE","C.MOSIMANN"
"AUGUSTUS TONIOLO","2","2","111","PCK","3","3","0.330","","0.330","0.33","12","684.327","10","56.202","80.068","78.91","15.0","0","PINHAIS","A.TONIOLO"
"FILIPE VRIESMAN","3","3","1","PCK","2","2","0.075","","0.405","0.405","12","684.402","10","56.312","79.912","78.901","15.0","0","CARAMBEI","F.VRIESMAN"
"GUKI TONIOLO","4","4","22","PCK","4","4","0.015","","0.420","0.42","12","684.417","6","56.274","79.966","78.899","15.0","0","B.GONÇALVES","G.TONIOLO"
"GUILHERME MOLEIRO","5","5","6","PCK","5","5","8.255","","8.675","8.675","12","692.672","5","57.039","78.893","77.959","15.0","0","ROLANDIA","G.MOLEIRO"
"RAFAEL PACHER MACHADO","6","6","12","PCK","8","8","3.895","","12.570","12.57","12","696.567","7","57.399","78.399","77.523","15.0","0","SJP","R.MACHADO"
"FABRICIO D. A. FERREIRA","7","7","71","PCK","10","9","1.661","","14.231","14.231","12","698.228","11","57.378","78.427","77.339","15.0","0","NOVA ODESSA","F.FERREIRA"
"GIOVANA KRUPP MARINOSKI","8","8","24","PCK","7","7","0.134","","14.365","14.365","12","698.362","10","57.261","78.588","77.324","15.0","0","SJP","G.MARINOSKI"
"GABRIEL BRITO DAUM","9","9","17","PCK","6","6","0.179","","14.544","14.544","12","698.541","11","57.395","78.404","77.304","15.0","0","CURITIBA","G.DAUM"
"LUIZ GUILHERME GOMES","10","1","42","PMK","9","1","0.365","","14.909","0","12","698.906","5","57.358","78.455","77.264","15.0","0","FLORIANÓPOLIS","L.GOMES"
"BRENO EBRAHIM","11","10","100","PCK","11","10","0.053","","14.962","14.962","12","698.959","12","57.167","78.717","77.258","15.0","0","CURITIBA","B.EBRAHIM"
"LUCAS DEA CHEMIN","12","2","31","PMK","12","2","1.686","","16.648","1.739","12","700.645","11","57.352","78.463","77.072","15.0","0","CURITIBA","L.CHEMIN"
"DAVI D'ALECIO RODRIGUES","13","11","67","PCK","13","11","10.987","","27.635","27.635","12","711.632","5","58.125","77.419","75.882","15.0","0","CURITIBA","D.RODRIGUES"
"NICOLAS BENINCA GUTH","14","3","21","PMK","14","3","3.190","","30.825","15.916","12","714.822","5","58.271","77.225","75.543","15.0","0","VERANOPOLIS","N.GUTH"
