"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749339","AQUECIMENTO - SENIOR A/B/SS/SSM","Practice","2020-09-19 10:50:00 UTC","2020-09-19 10:55:38 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-kart-2020/results/1073749339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"FERNANDO LUIS SCOTTI","1","1","25","SS","9","4","","","","0","7","440.173","7","49.456","90.99","71.563","8.75","0","CURITIBA","F.SCOTTI"
"RAFAEL SILVA MANSUR","2","1","79","PSKB","6","1","0.169","","0.169","0","7","428.435","6","49.625","90.68","73.523","8.75","0","CURITIBA","R.MANSUR"
"DOGLAS PIEROSAN","3","2","48","SS","4","3","0.024","","0.193","0 Laps","7","431.27","6","49.649","90.636","73.04","8.75","0","SJP","D.PIEROSAN"
"GONÇALO BONET ALLAGE","4","3","121","SS","1","1","0.016","","0.209","33.908","8","474.081","7","49.665","90.607","75.936","10.0","0","CURITIBA","G.ALLAGE"
"ALESSANDRO XAVIER","5","1","5","PSKA","5","1","0.471","","0.680","0","7","428.542","7","50.136","89.756","73.505","8.75","0","CURITIBA","A.XAVIER"
"AMILCAR MUGNAINI","6","1","46","SSM","7","2","0.365","","1.045","0","7","436.949","7","50.501","89.107","72.091","8.75","0","CURITIBA","A.MUGNAINI"
"EDWARD VEIGA FACHINI","7","4","15","SS","3","2","0.048","","1.093","0 Laps","7","433.904","5","50.549","89.023","72.597","8.75","0","JOINVILLE","E.FACHINI"
"ROGER RIEGER","8","2","100","SSM","2","1","0.026","","1.119","0 Laps","7","432.575","6","50.575","88.977","72.82","8.75","0","CURITIBA","R.RIEGER"
"JOÃO WELLINGTON","9","2","00","PSKB","8","2","0.021","","1.140","9.023","7","437.458","7","50.596","88.94","72.007","8.75","0","PALMAS","J.WELLINGTON"
"THIAGO DE CASTRO","10","3","221","PSKB","10","3","3.309","","4.449","10.675","4","439.11","2","53.905","83.48","40.992","5.0","0","PINHAIS","T.CASTRO"
