"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","JUNIOR/NOVATOS","1073749238","4o Treino livre - PJMK/PJK/PNK","Practice","2020-09-17 18:05:00 UTC","2020-09-17 18:29:10 UTC","PROVISIONAL","27","https://racehero.io/events/paranaense-de-kart-2020/results/1073749238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"GABRIEL P. DE LIMA","1","1","22","PNK","1","1","","","","0","14","1360.109","11","48.775","92.26","46.32","17.5","0","CURITIBA"
"LUCAS SECURY","2","2","5","PNK","10","4","0.228","","0.228","1 Lap","13","689.881","11","49.003","91.831","84.797","16.25","0","MARANHÃO"
"LUIS TROMBINI","3","1","9","PJK","6","3","0.031","","0.259","0","24","1264.371","18","49.034","91.773","85.418","30.0","0","CURITIBA"
"HENRIQUE FALCAO","4","2","42","PJK","5","2","0.022","","0.281","11 Laps","13","751.402","11","49.056","91.732","77.854","16.25","0","CURITIBA"
"JOÃO TESSER","5","3","29","PNK","4","2","0.246","","0.527","1:50.041","23","1470.15","7","49.302","91.274","70.401","28.75","0","SÃO PAULO"
"LEONARDO PEREIRA","6","4","28","PNK","9","3","0.157","","0.684","-11 Laps","25","1290.739","16","49.459","90.984","87.159","31.25","0","CURITIBA"
"EDUARDO PALU DE ARAUJO","7","1","127","PJMK","13","","0.183","","0.867","0","20","1329.499","10","49.642","90.649","67.695","25.0","0","F.BELTRÃO"
"ENZO FALQUETE","8","3","99","PJK","3","1","0.029","","0.896","3 Laps","21","1158.309","14","49.671","90.596","81.584","26.25","0","FLORIANÓPOLIS"
"ALFREDINHO IBIAPINA","9","2","8","PJMK","12","4","0.001","","0.897","2:33.653","27","1483.152","26","49.672","90.594","81.92","33.75","0","CURITIBA"
"GABRIEL MOURA","10","3","386","PJMK","8","3","0.031","","0.928","3:01.083","27","1510.582","23","49.703","90.538","80.433","33.75","0","CHAPECO"
"GABRIEL G. MALUCELLI","11","4","53","PJMK","2","1","0.030","","0.958","2:33.354","23","1482.853","7","49.733","90.483","69.798","28.75","0","CURITIBA"
"JOÃO GUILHERME","12","5","80","PNK","14","","0.048","","1.006","1:23.653","22","1443.762","20","49.781","90.396","68.571","27.5","0","CURITIBA"
"FELIPE M. DOS SANTOS","13","4","43","PJK","11","4","0.161","","1.167","3:43.696","23","1488.067","13","49.942","90.105","69.553","28.75","0","C.LARGO"
"AKYU MYASAVA","14","5","18","PJMK","7","2","0.224","","1.391","1:53.746","25","1443.245","13","50.166","89.702","77.949","31.25","0","CASCAVEL"
