"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749249","3o Treino livre - PMK/PCK","Practice","2020-09-17 17:15:00 UTC","2020-09-17 17:40:35 UTC","PROVISIONAL","22","https://racehero.io/events/paranaense-de-kart-2020/results/1073749249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"CHRISTIAN MOSIMANN","1","1","277","PCK","14","","","","","0","13","1353.519","11","56.47","79.688","43.221","16.25","0","BRUSQUE"
"AUGUSTUS TONIOLO","2","2","111","PCK","12","","0.463","","0.463","1:05.102","17","1418.621","16","56.933","79.04","53.926","21.25","0","PINHAIS"
"GIOVANA KRUPP MARINOSKI","3","3","24","PCK","4","2","0.075","","0.538","23.603","22","1377.122","19","57.008","78.936","71.889","27.5","0","SJP"
"FILIPE VRIESMAN","4","4","1","PCK","13","","0.005","","0.543","23.513","20","1377.032","17","57.013","78.929","65.358","25.0","0","CARAMBEI"
"GUILHERME MOLEIRO","5","5","6","PCK","9","","0.009","","0.552","59.883","20","1413.402","18","57.022","78.917","63.676","25.0","0","ROLANDIA"
"GABRIEL BRITO DAUM","6","6","17","PCK","6","4","0.438","","0.990","1:18.226","21","1431.745","17","57.46","78.315","66.003","26.25","0","CURITIBA"
"GUKI TONIOLO","7","7","22","PCK","5","3","0.231","","1.221","-5 Laps","18","1329.792","9","57.691","78.002","60.912","22.5","0","B.GONÇALVES"
"DAVI D'ALECIO RODRIGUES","8","8","67","PCK","7","5","0.129","","1.350","32.409","19","1385.928","17","57.82","77.828","61.692","23.75","0","CURITIBA"
"RAFAEL PACHER MACHADO","9","9","12","PCK","8","6","0.162","","1.512","23.429","20","1376.948","20","57.982","77.61","65.362","25.0","0","SJP"
"FABRICIO D. A. FERREIR","10","10","71","PCK","3","1","0.263","","1.775","42.573","18","1396.092","17","58.245","77.26","58.019","22.5","0","NOVA ODESSA"
"BRENO EBRAHIM","11","11","100","PCK","11","","0.250","","2.025","-4 Laps","17","1284.032","16","58.495","76.93","59.578","21.25","0","CURITIBA"
"LUIZ GUILHERME K. GOMES","12","1","42","PMK","2","2","0.347","","2.372","0","20","1415.135","20","58.842","76.476","63.598","25.0","0","FLORIANÓPOLIS"
"NICOLAS BENINCA GUTH","13","2","21","PMK","10","","1.061","","3.433","1 Lap","19","1406.786","8","59.903","75.121","60.777","23.75","0","VERANOPOLIS"
"LUCAS DEA CHEMIN","14","3","31","PMK","1","1","0.007","","3.440","4 Laps","16","1100.854","14","59.91","75.113","65.404","20.0","0","CURITIBA"
