"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749255","1o TREINO OFICIAL - F4 S/SS/SSM","Practice","2020-09-18 16:45:00 UTC","2020-09-18 17:00:32 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-2020/results/1073749255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"EDUARDO NAVARRO","1","1","28","F4 S","7","6","","","","0","15","820.24","5","52.233","86.152","82.293","18.75","0","CURITIBA","E.NAVARRO"
"LEONARDO TORRES","2","2","145","F4 S","9","8","0.024","","0.024","5 Laps","10","555.683","5","52.257","86.113","80.981","12.5","0","CURITIBA","L.TORRES"
"WESLEY PIVA","3","3","370","F4 S","2","2","0.251","","0.275","5 Laps","10","555.498","5","52.508","85.701","81.008","12.5","0","CURITIBA","W.PIVA"
"FLAVIANO RAMOS","4","4","104","F4 S","6","5","0.089","","0.364","0.669","15","820.909","3","52.597","85.556","82.226","18.75","0","MAFRA","F.RAMOS"
"ALESSANDRO MARCHINI","5","5","144","F4 S","5","4","0.026","","0.390","2.201","14","822.441","5","52.623","85.514","76.601","17.5","0","CURITIBA","A.MARCHINI"
"CARLOS ANDREY","6","6","82","F4 S","1","1","0.070","","0.460","4 Laps","11","608.549","3","52.693","85.4","81.341","13.75","0","CURITIBA","C.ANDREY"
"TICK SALIBA","7","7","11","F4 S","8","7","0.012","","0.472","7.021","15","827.261","4","52.705","85.381","81.595","18.75","0","MAFRA","T.SALIBA"
"AZOR TONIOLO FILHO","8","8","7","F4 S","10","9","0.314","","0.786","7 Laps","8","458.885","5","53.019","84.875","78.451","10.0","0","PINHAIS","AZOR Fo"
"NESTOR FERENS","9","1","45","F4 SSM","4","1","0.004","","0.790","0","9","507.763","4","53.023","84.869","79.762","11.25","0","CURITIBA","N.FERENS"
"LEANDRO F. FERREIRA","10","9","21","F4 S","3","3","0.040","","0.830","5 Laps","10","561.403","4","53.063","84.805","80.156","12.5","0","PINHAIS","L.FERREIRA"
"IURI CASSIANO ZIEMER","11","1","119","F4 SS","14","","0.314","","1.144","0","10","671.064","8","53.377","84.306","67.058","12.5","0","CURITIBA","J.ZIEMER"
"IVAN CARLOS BILK","12","2","69","F4 SS","15","","0.090","","1.234","2:39.762","13","830.826","13","53.467","84.164","70.412","16.25","0","I.BILK"
"ROBERTO MARGEON","13","3","111","F4 SS","13","","0.236","","1.470","39.606","11","710.67","10","53.703","83.794","69.653","13.75","0","PINHAIS","R.MARGEON"
"EMERSON GIACOMITTI","14","4","14","F4 SS","12","2","0.143","","1.613","40.056","12","711.12","5","53.846","83.572","75.937","15.0","0","CURITIBA","E.GIACOMITTI"
"VICENTE RANDO NETO","15","2","331","F4 SSM","16","","0.173","","1.786","5:22.272","12","830.035","11","54.019","83.304","65.057","15.0","0","CURITIBA","V.RANDO"
"LUIS RENATO DEBES","16","5","37","F4 SS","11","1","0.272","","2.058","2:09.173","14","800.237","4","54.291","82.887","78.727","17.5","0","CURITIBA","L.DEBES"
