"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749283","1o TREINO OFICIAL - PMK/PCK","Practice","2020-09-18 16:30:00 UTC","2020-09-18 16:45:51 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-kart-2020/results/1073749283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"CHRISTIAN MOSIMANN","1","1","277","PCK","14","11","","","","0","10","656.052","6","56.289","79.945","68.592","12.5","0","BRUSQUE","C.MOSIMANN"
"FILIPE VRIESMAN","2","2","1","PCK","11","8","0.346","","0.346","1:38.796","12","754.848","6","56.635","79.456","71.538","15.0","0","CARAMBEI","F.VRIESMAN"
"AUGUSTUS TONIOLO","3","3","111","PCK","1","1","0.422","","0.768","1:24.677","12","740.729","8","57.057","78.868","72.901","15.0","0","PINHAIS","A.TONIOLO"
"GUILHERME MOLEIRO","4","4","6","PCK","13","10","0.098","","0.866","1:58.372","12","774.424","8","57.155","78.733","69.729","15.0","0","ROLANDIA","G.MOLEIRO"
"RAFAEL PACHER MACHADO","5","5","12","PCK","10","7","0.335","","1.201","1:54.543","12","770.595","8","57.49","78.274","70.076","15.0","0","SJP","R.MACHADO"
"GUKI TONIOLO","6","6","22","PCK","2","2","0.088","","1.289","1:33.819","12","749.871","5","57.578","78.155","72.012","15.0","0","B.GONÇALVES","G.TONIOLO"
"LUIZ GUILHERME K. GOMES","7","1","42","PMK","4","1","0.175","","1.464","0","12","754.775","8","57.753","77.918","71.545","15.0","0","FLORIANÓPOLIS","L.GOMES"
"BRENO EBRAHIM","8","7","100","PCK","3","3","0.121","","1.585","1:16.781","10","732.833","10","57.874","77.755","61.406","12.5","0","CURITIBA","B.EBRAHIM"
"FABRICIO D. A. FERREIRA","9","8","71","PCK","5","4","0.015","","1.600","1:11.213","10","727.265","6","57.889","77.735","61.876","12.5","0","NOVA ODESSA","F.FERREIRA"
"GABRIEL BRITO DAUM","10","9","17","PCK","7","5","0.199","","1.799","1:52.948","12","769.0","7","58.088","77.469","70.221","15.0","0","CURITIBA","G.DAUM"
"DAVI D'ALECIO RODRIGUES","11","10","67","PCK","9","6","0.033","","1.832","1:55.476","12","771.528","8","58.121","77.425","69.991","15.0","0","CURITIBA","D.RODRIGUES"
"LUCAS DEA CHEMIN","12","2","31","PMK","8","3","0.807","","2.639","20.981","12","775.756","6","58.928","76.364","69.61","15.0","0","CURITIBA","L.CHEMIN"
"GIOVANA KRUPP MARINOSKI","13","11","24","PCK","12","9","0.021","","2.660","1:11.083","11","727.135","6","58.949","76.337","68.075","13.75","0","SJP","G.MARINOSKI"
"NICOLAS BENINCA GUTH","14","3","21","PMK","6","2","0.356","","3.016","17.395","12","772.17","4","59.305","75.879","69.933","15.0","0","VERANOPOLIS","N.GUTH"
