"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749246","4o Treino livre - SENIOR A/B/SS/SSM","Practice","2020-09-17 18:55:00 UTC","2020-09-17 19:19:36 UTC","PROVISIONAL","23","https://racehero.io/events/paranaense-de-kart-2020/results/1073749246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"LEONARDO TORRES","1","1","145","PSKA","9","","","","","0","15","1347.928","13","48.216","93.33","50.077","18.75","0","CURITIBA"
"ALESSANDRO XAVIER","2","2","5","PSKA","8","","1.084","","1.084","3 Laps","12","1020.172","12","49.3","91.278","52.932","15.0","0","CURITIBA"
"EDWARD VEIGA FACHINI","3","1","15","SS","1","1","0.061","","1.145","0","15","1209.101","7","49.361","91.165","55.827","18.75","0","JOINVILLE"
"FERNANDO LUIS SCOTTI","4","2","25","SS","7","4","0.010","","1.155","3:28.289","20","1417.39","10","49.371","91.147","63.497","25.0","0","CURITIBA"
"RAFAEL SILVA MANSUR","5","1","79","PSKB","2","1","0.143","","1.298","0","23","1440.832","6","49.514","90.883","71.833","28.75","0","CURITIBA"
"DOGLAS PIEROSAN","6","3","48","SS","6","3","0.016","","1.314","0 Laps","15","1101.394","5","49.53","90.854","61.286","18.75","0","SJP"
"GONÇALO BONET ALLAGE","7","4","121","SS","5","2","0.318","","1.632","46.325","16","1255.426","5","49.848","90.274","57.351","20.0","0","CURITIBA"
"GIOVANI GIROTTO","8","2","72","PSKB","3","2","0.702","","2.334","2 Laps","21","1434.609","20","50.55","89.021","65.872","26.25","0","CURITIBA"
"JOSE PINHEIRO","9","1","89","SSM","10","","0.207","","2.541","0","16","1305.001","13","50.757","88.658","55.172","20.0","0","CURITIBA","J.PINHEIRO"
"THIAGO DE CASTRO","10","3","221","PSKB","4","3","0.014","","2.555","9 Laps","14","915.488","11","50.771","88.633","68.816","17.5","0","PINHAIS"
