"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749354","AQUECIMENTO - PMK/PCK","Practice","2020-09-19 17:00:00 UTC","2020-09-19 17:02:04 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-kart-2020/results/1073749354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"CHRISTIAN MOSIMANN","1","1","277","PCK","13","10","","","","0","7","473.599","5","56.559","79.563","66.512","8.75","0","BRUSQUE","C.MOSIMANN"
"FILIPE VRIESMAN","2","2","1","PCK","11","8","0.014","","0.014","0 Laps","7","465.498","7","56.573","79.543","67.669","8.75","0","CARAMBEI","F.VRIESMAN"
"GUKI TONIOLO","3","3","22","PCK","2","2","0.385","","0.399","0 Laps","7","452.761","2","56.958","79.006","69.573","8.75","0","B.GONÇALVES","G.TONIOLO"
"AUGUSTUS TONIOLO","4","4","111","PCK","1","1","0.006","","0.405","0 Laps","7","452.989","2","56.964","78.997","69.538","8.75","0","PINHAIS","A.TONIOLO"
"GIOVANA KRUPP MARINOSKI","5","5","24","PCK","4","4","0.622","","1.027","0 Laps","7","463.924","7","57.586","78.144","67.899","8.75","0","SJP","G.MARINOSKI"
"GABRIEL BRITO DAUM","6","6","17","PCK","7","7","0.058","","1.085","0 Laps","7","464.432","3","57.644","78.065","67.825","8.75","0","CURITIBA","G.DAUM"
"RAFAEL PACHER MACHADO","7","7","12","PCK","6","6","0.011","","1.096","0 Laps","7","463.181","7","57.655","78.05","68.008","8.75","0","SJP","R.MACHADO"
"BRENO EBRAHIM","8","8","100","PCK","5","5","0.059","","1.155","0 Laps","7","464.768","6","57.714","77.971","67.776","8.75","0","CURITIBA","B.EBRAHIM"
"FABRICIO D. A. FERREIRA","9","9","71","PCK","3","3","0.132","","1.287","0 Laps","7","463.532","7","57.846","77.793","67.956","8.75","0","NOVA ODESSA","F.FERREIRA"
"GUILHERME MOLEIRO","10","10","6","PCK","14","11","0.171","","1.458","1 Lap","6","428.968","2","58.017","77.563","62.942","7.5","0","ROLANDIA","G.MOLEIRO"
"LUIZ GUILHERME GOMES","11","1","42","PMK","10","3","0.030","","1.488","0","6","424.816","6","58.047","77.523","63.557","7.5","0","FLORIANÓPOLIS","L.GOMES"
"LUCAS DEA CHEMIN","12","2","31","PMK","8","1","0.398","","1.886","42.704","7","467.52","6","58.445","76.995","67.377","8.75","0","CURITIBA","L.CHEMIN"
"DAVI D'ALECIO RODRIGUES","13","11","67","PCK","12","9","0.083","","1.969","1 Lap","6","424.436","4","58.528","76.886","63.614","7.5","0","CURITIBA","D.RODRIGUES"
"NICOLAS BENINCA GUTH","14","3","21","PMK","9","2","0.516","","2.485","51.772","7","476.588","6","59.044","76.214","66.095","8.75","0","VERANOPOLIS","N.GUTH"
