"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742121","Formula 40 / MW SBK","Race","2020-07-12 22:05:00 UTC","2020-07-12 22:20:27 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Cook","1","1","311","Formula 40","6","6","","","","0","8","720.108","6","86.829","93.287","89.987","18.0","0"
"Kirtan Hayes","2","2","20","Formula 40","4","4","2.199","","2.199","2.199","8","722.307","6","86.952","93.155","89.713","18.0","0"
"Eric Moore","3","3","498","Formula 40","3","3","0.003","","2.202","2.202","8","722.31","7","86.973","93.132","89.712","18.0","0"
"Jeff Lane","4","4","97","Formula 40","2","2","14.070","","16.272","16.272","8","736.38","5","89.05","90.96","87.998","18.0","0"
"Charles Hobbs","5","5","24","Formula 40","1","1","19.414","","35.686","35.686","8","755.794","3","91.928","88.112","85.738","18.0","0"
"Cedric Smith","6","1","188","MW SBK","7","1","28.278","","1:03.964","0","8","784.072","5","93.974","86.194","82.645","18.0","0"
"Dustin Walbon","7","2","77","MW SBK","8","2","7.931","","1:11.895","7.931","8","792.003","5","95.342","84.957","81.818","18.0","0"
"Drat Diestler","8","3","58X","MW SBK","9","3","1 Lap","","1 Lap","1 Lap","7","722.026","7","98.994","81.823","78.529","15.75","0"
"Cliff Griffin","9","4","64","MW SBK","13","7","0.750","","1 Lap","1 Lap","7","722.776","6","99.174","81.675","78.448","15.75","0"
"Andy Moore","10","5","54","MW SBK","10","4","2.384","","1 Lap","1 Lap","7","725.16","6","99.177","81.672","78.19","15.75","0"
"Doug Pearson","11","6","50","Formula 40","5","5","3.742","","1 Lap","8.794","7","728.902","5","100.415","80.665","77.788","15.75","0"
"Jennifer Chancellor","12","6","908","MW SBK","11","5","30.086","","1 Lap","1 Lap","7","758.988","3","104.552","77.473","74.705","15.75","0"
"Joshua Gonzalez","13","7","764R","MW SBK","12","6","1:11.034","","1 Lap","45.95","7","830.022","6","113.112","71.61","68.311","15.75","0"
"Dave Heinricks","14","8","3","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
