"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742116","MW Sportsman / LW SBK / ULW SS","Race","2020-07-12 18:30:00 UTC","2020-07-12 18:47:42 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","LW SBK","3","1","","","","0","8","804.432","8","96.685","83.777","80.554","18.0","0"
"David Kohlstaedt","2","2","29","LW SBK","4","2","0.088","","0.088","0.088","8","804.52","8","96.813","83.666","80.545","18.0","0"
"Patrick Cassidy","3","1","22","MW Sportsman","2","2","11.016","","11.104","0","8","815.536","8","99.041","81.784","79.457","18.0","0"
"Ryan Cresap","4","3","31","LW SBK","5","3","2.740","","13.844","13.844","8","818.276","2","98.729","82.043","79.191","18.0","0"
"Robert Stine","5","4","40","LW SBK","6","4","19.192","","33.036","33.036","8","837.468","8","100.616","80.504","77.376","18.0","0"
"Andy Halbert","6","1","107","ULW SS","9","1","24.156","","57.192","0","8","861.624","8","102.106","79.329","75.207","18.0","0"
"Scott Teuton","7","2","25","MW Sportsman","1","1","0.207","","57.399","46.295","8","861.831","7","104.956","77.175","75.189","18.0","0"
"Zach Halbert","8","2","943","ULW SS","12","4","2.524","","59.923","2.731","8","864.355","6","103.15","78.526","74.969","18.0","0"
"Ron Rudy","9","5","93","LW SBK","8","6","6.284","","1:06.207","1:06.207","8","870.639","7","103.691","78.117","74.428","18.0","0"
"David Pearce","10","3","17","ULW SS","10","2","1.922","","1:08.129","10.937","8","872.561","8","103.762","78.063","74.264","18.0","0"
"David Bostashvili","11","6","880","LW SBK","7","5","20.274","","1:28.403","1:28.403","8","892.835","8","108.094","74.935","72.578","18.0","0"
"Matthew Winter","12","4","676","ULW SS","13","5","1.934","","1:30.337","33.145","8","894.769","8","106.972","75.721","72.421","18.0","0"
"Nick Hawson","13","5","36","ULW SS","11","3","0.503","","1:30.840","33.648","8","895.272","6","106.592","75.991","72.38","18.0","0"
"Willy Halbert","14","6","914","ULW SS","14","6","1 Lap","","1 Lap","1 Lap","7","804.728","6","108.954","74.343","70.459","15.75","0"
"Jolene Janacek","15","7","339","ULW SS","15","7","1:04.653","","1 Lap","7.757","7","869.381","7","117.938","68.68","65.219","15.75","0"
"Damon Wells","16","3","26","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","17","7","29","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","18","8","50","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","19","8","58X","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","20","4","308","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","21","5","777","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
