"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742123","Open SBK","Race","2020-07-12 22:55:00 UTC","2020-07-12 23:09:55 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Open Superbike","9","9","","","","0","8","689.749","6","82.577","98.09","93.947","18.0","0"
"Chris Sarbora","2","2","64X","Open Superbike","2","2","6.910","","6.910","6.91","8","696.659","5","84.622","95.72","93.015","18.0","0"
"Volga Mermut","3","3","38","Open Superbike","4","4","2.070","","8.980","8.98","8","698.729","3","84.92","95.384","92.74","18.0","0"
"Brian Pinkstaff","4","4","121","Open Superbike","1","1","9.059","","18.039","18.039","8","707.788","6","86.144","94.029","91.553","18.0","0"
"Jeff Lane","5","5","97","Open Superbike","3","3","0.149","","18.188","18.188","8","707.937","5","86.321","93.836","91.534","18.0","0"
"Cody Cochran","6","6","464","Open Superbike","11","11","20.821","","39.009","39.009","8","728.758","2","86.429","93.719","88.918","18.0","0"
"Kevin Nanthrup","7","7","82","Open Superbike","5","5","0.343","","39.352","39.352","8","729.101","7","88.643","91.378","88.877","18.0","0"
"Donny Schultz","8","8","172","Open Superbike","12","12","7.125","","46.477","46.477","8","736.226","7","89.102","90.907","88.016","18.0","0"
"Sean Cresap","9","9","78","Open Superbike","6","6","2.811","","49.288","49.288","8","739.037","8","90.338","89.663","87.682","18.0","0"
"Nick Schaffer","10","10","59","Open Superbike","10","10","15.885","","1:05.173","1:05.173","8","754.922","2","91.626","88.403","85.837","18.0","0"
"Charles Hobbs","11","11","24","Open Superbike","8","8","1.404","","1:06.577","1:06.577","8","756.326","4","90.476","89.527","85.677","18.0","0"
"Mark DeGross","12","12","35","Open Superbike","7","7","32.938","","1:39.515","1:39.515","8","789.264","2","85.833","94.369","82.102","18.0","0"
"Steven Campbell","13","13","10","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","14","14","62X","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","15","15","77","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","16","16","498","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
