"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742124","Novice 1000 / Novice 600","Race","2020-07-12 23:20:00 UTC","2020-07-12 23:34:25 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Visser","1","1","924","Novice NV1 (1000)","4","4","","","","0","8","720.955","7","87.61","92.455","89.881","18.0","0"
"Garrick Fulbright","2","2","913","Novice NV1 (1000)","2","2","23.313","","23.313","23.313","8","744.268","2","89.537","90.465","87.065","18.0","0"
"Joel Ohman","3","1","843","Novice NV2 (600)","5","1","22.786","","46.099","0","8","767.054","8","91.358","88.662","84.479","18.0","0"
"Chris Eaker","4","2","907","Novice NV2 (600)","8","4","0.730","","46.829","0.73","8","767.784","8","92.079","87.968","84.399","18.0","0"
"Andrew Kapaldo","5","3","903","Novice NV2 (600)","10","6","8.923","","55.752","9.653","8","776.707","8","93.213","86.898","83.429","18.0","0"
"Matthew White","6","4","802","Novice NV2 (600)","6","2","0.219","","55.971","9.872","8","776.926","3","93.554","86.581","83.406","18.0","0"
"Eric Victorson","7","3","911","Novice NV1 (1000)","1","1","0.878","","56.849","56.849","8","777.804","8","94.541","85.677","83.311","18.0","0"
"Brent Love","8","4","925","Novice NV1 (1000)","3","3","2.625","","59.474","59.474","8","780.429","8","94.73","85.506","83.031","18.0","0"
"John Vento","9","5","824","Novice NV2 (600)","7","3","23.532","","1:23.006","36.907","8","803.961","6","96.983","83.52","80.601","18.0","0"
"Harry Brehm","10","6","701x","Novice NV2 (600)","11","7","11.590","","1:34.596","48.497","8","815.551","6","97.55","83.034","79.455","18.0","0"
"Evan Olson","11","7","838","Novice NV2 (600)","9","5","7.701","","1:42.297","56.198","8","823.252","5","98.547","82.194","78.712","18.0","0"
"Thomas Arnesen","12","8","912","Novice NV2 (600)","13","9","1 Lap","","1 Lap","1 Lap","7","723.075","7","99.581","81.341","78.415","15.75","0"
"Ken Dawson","13","9","916","Novice NV2 (600)","15","11","29.236","","1 Lap","1 Lap","7","752.311","3","102.997","78.643","75.368","15.75","0"
"Sam Crawford","14","10","920","Novice NV2 (600)","12","8","41.437","","1 Lap","26.694","7","793.748","7","109.45","74.006","71.433","15.75","0"
"Kevin McCullough","15","11","830","Novice NV2 (600)","14","10","16.487","","1 Lap","43.181","7","810.235","4","110.517","73.292","69.98","15.75","0"
"Lou Bragg","16","12","915","Novice NV2 (600)","16","","1 Lap","","2 Laps","2 Laps","6","744.03","2","101.013","80.188","65.32","13.5","0"
"Becky Smith","17","13","812","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","18","14","848","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
