"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R3 - Saturday Races","1073742103","MW SS  / Ninja 250 / LW SS","Race","2020-07-11 20:35:00 UTC","2020-07-11 20:51:09 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","MW SS","2","2","","","","0","8","759.618","7","93.406","86.718","85.306","18.0","0"
"Adam Faussett","2","1","204","LW SS","9","2","32.645","","32.645","0","8","792.263","2","96.046","84.335","81.791","18.0","0"
"David Kohlstaedt","3","2","29","LW SS","12","5","7.211","","39.856","7.211","8","799.474","2","96.754","83.717","81.053","18.0","0"
"Adam Faussett","4","2","204","MW SS","0","","","","32.645","32.645","8","792.263","0","97.903","82.735","81.791","0.0","0"
"Andrew Kapaldo","5","3","903","MW SS","1","1","1.227","","41.083","41.083","8","800.701","7","98.639","82.118","80.929","18.0","0"
"Andy Moore","6","4","54","MW SS","3","3","3.248","","44.331","44.331","8","803.949","7","97.79","82.831","80.602","18.0","0"
"Cliff Griffin","7","5","64","MW SS","5","5","0.917","","45.248","45.248","8","804.866","8","97.509","83.069","80.51","18.0","0"
"Ryan Cresap","8","3","31","LW SS","13","6","14.032","","59.280","26.635","8","818.898","4","99.749","81.204","79.131","18.0","0"
"Robert Stine","9","4","40","LW SS","14","7","0.591","","59.871","27.226","8","819.489","6","99.156","81.689","79.074","18.0","0"
"Andy Halbert","10","5","107","LW SS","8","1","0.006","","59.877","27.232","8","819.495","4","99.618","81.311","79.073","18.0","0"
"David Anderson","11","6","308","MW SS","6","6","7.021","","1:06.898","1:06.898","8","826.516","6","101.626","79.704","78.401","18.0","0"
"Zach Halbert","12","6","943","LW SS","15","8","25.007","","1:31.905","59.26","8","851.523","2","103.634","78.16","76.099","18.0","0"
"David Pearce","13","7","17","LW SS","11","4","0.414","","1:32.319","59.674","8","851.937","2","103.567","78.21","76.062","18.0","0"
"Jennifer Chancellor","14","7","908","MW SS","4","4","13.887","","1:46.206","1:46.206","8","865.824","6","106.641","75.956","74.842","18.0","0"
"Ron Rudy","15","8","93","LW SS","19","12","1 Lap","","1 Lap","1 Lap","7","769.172","7","105.093","77.075","73.716","15.75","0"
"Mitch Coleman","16","1","94","Ninja 250","22","3","17.481","","1 Lap","0","7","786.653","2","106.918","75.759","72.078","15.75","0"
"David Bostashvili","17","9","880","LW SS","10","3","5.395","","1 Lap","1 Lap","7","792.048","7","108.85","74.414","71.587","15.75","0"
"Donald Williams","18","2","272","Ninja 250","21","2","2.245","","1 Lap","7.64","7","794.293","2","108.089","74.938","71.384","15.75","0"
"Willy Halbert","19","10","914","LW SS","18","11","2.385","","1 Lap","4.415","7","796.678","5","110.009","73.63","71.171","15.75","0"
"Nick Hawson","20","11","36","LW SS","16","9","3.059","","1 Lap","7.474","7","799.737","6","111.157","72.87","70.898","15.75","0"
"Zak Krenzer","21","3","842","Ninja 250","24","5","1.531","","1 Lap","14.615","7","801.268","6","109.18","74.189","70.763","15.75","0"
"Kumpy Kump","22","4","46","Ninja 250","20","1","2.531","","1 Lap","17.146","7","803.799","2","109.187","74.185","70.54","15.75","0"
"Joshua Gonzalez","23","8","764R","MW SS","7","7","7.228","","1 Lap","51.409","7","811.027","7","114.396","70.807","69.911","15.75","0"
"Aaron Vaage","24","12","804","LW SS","17","10","6.931","","1 Lap","25.695","7","817.958","2","113.178","71.569","69.319","15.75","0"
"Brett Andrist","25","5","479","Ninja 250","23","4","7.808","","1 Lap","39.113","7","825.766","7","112.268","72.149","68.664","15.75","0"
"Jolene Janacek","26","6","339","Ninja 250","26","7","28.855","","1 Lap","1:07.968","7","854.621","7","116.416","69.578","66.345","15.75","0"
"Stacey Andrist","27","7","412","Ninja 250","27","8","1.931","","1 Lap","1:09.899","7","856.552","5","116.638","69.446","66.196","15.75","0"
"James Baxter","28","8","922","Ninja 250","25","6","1.238","","1 Lap","1:11.137","7","857.79","5","116.486","69.536","66.1","15.75","0"
"Matthew Winter","29","13","676","LW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
