"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R3 - Saturday Races","1073742101","MW Sportsman / Ninja 250 / LW SS","Race","2020-07-11 19:45:00 UTC","2020-07-11 20:01:45 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","LW SS","6","1","","","","0","8","805.172","4","97.266","83.277","80.48","18.0","0"
"David Kohlstaedt","2","2","29","LW SS","7","2","0.143","","0.143","0.143","8","805.315","8","96.712","83.754","80.465","18.0","0"
"Simon Smith","3","1","781","MW Sportsman","5","5","2.450","","2.593","0","8","807.765","8","97.124","83.399","80.221","18.0","0"
"Joseph Wright","4","2","777","MW Sportsman","2","2","2.147","","4.740","2.147","8","809.912","8","98.284","82.414","80.009","18.0","0"
"Cliff Griffin","5","3","64","MW Sportsman","3","3","15.038","","19.778","17.185","8","824.95","7","100.323","80.739","78.55","18.0","0"
"Patrick Cassidy","6","4","22","MW Sportsman","4","4","0.196","","19.974","17.381","8","825.146","8","100.315","80.746","78.532","18.0","0"
"Ryan Cresap","7","3","31","LW SS","9","4","1.526","","21.500","21.5","8","826.672","7","99.684","81.257","78.387","18.0","0"
"Robert Stine","8","4","40","LW SS","11","6","17.680","","39.180","39.18","8","844.352","8","102.101","79.333","76.745","18.0","0"
"Andy Halbert","9","5","107","LW SS","15","10","7.013","","46.193","46.193","8","851.365","4","101.295","79.964","76.113","18.0","0"
"Scott Teuton","10","5","25","MW Sportsman","1","1","3.414","","49.607","47.014","8","854.779","8","103.719","78.096","75.809","18.0","0"
"David Pearce","11","6","17","LW SS","10","5","17.487","","1:07.094","1:07.094","8","872.266","4","105.211","76.988","74.289","18.0","0"
"Ron Rudy","12","7","93","LW SS","14","9","8.955","","1:16.049","1:16.049","8","881.221","3","106.349","76.164","73.534","18.0","0"
"Zach Halbert","13","8","943","LW SS","16","11","0.044","","1:16.093","1:16.093","8","881.265","2","105.015","77.132","73.531","18.0","0"
"Mitch Coleman","14","1","94","Ninja 250","20","3","22.317","","1:38.410","0","8","903.582","2","107.503","75.347","71.715","18.0","0"
"David Bostashvili","15","9","880","LW SS","8","3","1 Lap","","1 Lap","1 Lap","7","803.409","7","108.752","74.481","70.574","15.75","0"
"Nick Hawson","16","10","36","LW SS","13","8","3.170","","1 Lap","1.407","7","806.579","6","110.173","73.521","70.297","15.75","0"
"Donald Williams","17","2","272","Ninja 250","17","1","0.706","","1 Lap","1 Lap","7","807.285","2","108.259","74.821","70.235","15.75","0"
"Kumpy Kump","18","3","46","Ninja 250","18","2","0.351","","1 Lap","1 Lap","7","807.636","5","109.706","73.834","70.205","15.75","0"
"Zak Krenzer","19","4","842","Ninja 250","23","6","5.938","","1 Lap","1 Lap","7","813.574","3","109.826","73.753","69.692","15.75","0"
"Willy Halbert","20","11","914","LW SS","19","12","20.191","","1 Lap","28.593","7","833.765","7","113.388","71.436","68.005","15.75","0"
"Brett Andrist","21","5","479","Ninja 250","21","4","2.625","","1 Lap","1 Lap","7","836.39","5","113.079","71.631","67.791","15.75","0"
"Aaron Vaage","22","12","804","LW SS","12","7","1.861","","1 Lap","33.079","7","838.251","7","113.54","71.34","67.641","15.75","0"
"Stacey Andrist","23","6","412","Ninja 250","25","8","39.275","","1 Lap","1 Lap","7","877.526","7","116.859","69.314","64.613","15.75","0"
"Jolene Janacek","24","7","339","Ninja 250","22","5","0.021","","1 Lap","1 Lap","7","877.547","5","117.419","68.984","64.612","15.75","0"
"James Baxter","25","8","922","Ninja 250","24","7","3.511","","1 Lap","1 Lap","7","881.058","7","118.291","68.475","64.354","15.75","0"
"David Anderson","26","6","308","MW Sportsman","0","","7 Laps","","DNS","8 Laps","0","12.195","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","27","13","676","LW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
