"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R3 - Saturday Races","1073742107","Open SS / Classic SBK","Race","2020-07-11 22:15:00 UTC","2020-07-11 22:29:06 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Open SuperSport","7","7","","","","0","8","688.865","3","83.069","97.509","94.068","18.0","0"
"Dustin Walbon","2","2","77","Open SuperSport","5","5","7.332","","7.332","7.332","8","696.197","3","84.463","95.9","93.077","18.0","0"
"Chris Sarbora","3","3","64X","Open SuperSport","8","8","2.241","","9.573","9.573","8","698.438","6","84.844","95.469","92.778","18.0","0"
"Volga Mermut","4","4","38","Open SuperSport","2","2","1.386","","10.959","10.959","8","699.824","5","85.709","94.506","92.595","18.0","0"
"Brian Pinkstaff","5","5","121","Open SuperSport","1","1","6.836","","17.795","17.795","8","706.66","2","86.249","93.914","91.699","18.0","0"
"Cody Cochran","6","6","464","Open SuperSport","10","10","12.246","","30.041","30.041","8","718.906","2","87.735","92.323","90.137","18.0","0"
"Troy Cook","7","7","311","Open SuperSport","11","11","3.146","","33.187","33.187","8","722.052","8","87.927","92.122","89.744","18.0","0"
"Eric Moore","8","8","498","Open SuperSport","6","6","1.159","","34.346","34.346","8","723.211","6","88.392","91.637","89.6","18.0","0"
"Kevin Nanthrup","9","9","82","Open SuperSport","3","3","0.432","","34.778","34.778","8","723.643","6","88.391","91.638","89.547","18.0","0"
"Sean Cresap","10","10","78","Open SuperSport","4","4","11.789","","46.567","46.567","8","735.432","2","89.413","90.591","88.111","18.0","0"
"Steven Campbell","11","1","10","Classic SBK","14","1","8.609","","55.176","0","8","744.041","4","89.157","90.851","87.092","18.0","0"
"Charles Hobbs","12","11","24","Open SuperSport","9","9","3.966","","59.142","59.142","8","748.007","5","90.967","89.043","86.63","18.0","0"
"Nick Schaffer","13","12","59","Open SuperSport","13","13","20.675","","1:19.817","1:19.817","8","768.682","2","93.996","86.174","84.3","18.0","0"
"Abraham Balderas","14","2","16X","Classic SBK","15","2","0.634","","1:20.451","25.275","8","769.316","7","92.395","87.667","84.231","18.0","0"
"Rich Kim","15","3","63","Classic SBK","20","7","1.582","","1:22.033","26.857","8","770.898","8","92.724","87.356","84.058","18.0","0"
"Jay Brown","16","4","32","Classic SBK","19","6","0.076","","1:22.109","26.933","8","770.974","6","92.661","87.415","84.05","18.0","0"
"Donny Schultz","17","5","172","Classic SBK","23","10","0.224","","1:22.333","27.157","8","771.198","8","92.659","87.417","84.025","18.0","0"
"Miles McElhany","18","6","343","Classic SBK","18","5","0.984","","1:23.317","28.141","8","772.182","7","92.703","87.376","83.918","18.0","0"
"Mallory Dobbs","19","7","126","Classic SBK","16","3","0.042","","1:23.359","28.183","8","772.224","8","92.704","87.375","83.913","18.0","0"
"Christopher Wilcox","20","8","47","Classic SBK","22","9","1 Lap","","1 Lap","1 Lap","7","694.44","2","95.082","85.19","81.649","15.75","0"
"Gavin Soderholm","21","13","124","Open SuperSport","12","12","6.083","","1 Lap","11.658","7","700.523","2","97.296","83.251","80.94","15.75","0"
"Zack Reeder","22","9","60","Classic SBK","21","8","9.183","","1 Lap","1 Lap","7","709.706","5","97.182","83.349","79.892","15.75","0"
"Billy White","23","10","43","Classic SBK","23","","1:00.466","","1 Lap","26.131","7","770.172","7","91.929","88.111","73.62","15.75","0"
"David Pearce","24","11","17","Classic SBK","17","4","","","DNF","2 Laps","6","610.023","6","96.302","84.11","79.669","13.5","0"
"Kirtan Hayes","25","14","20","Open SuperSport","25","","","","DNF","7 Laps","1","211.626","1","91.532","88.494","38.275","2.25","0"
"Pawel Boguszewski","26","15","16","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","27","16","35","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","28","12","49","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","29","17","62X","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","30","18","97","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","31","13","308","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
