"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742122","750 / 500 / 250 Vintage / LW Vintage SBK / 160 Vintage - Heat 2","Race","2020-07-12 22:30:00 UTC","2020-07-12 22:42:48 UTC","FINAL","5","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","750 Vintage","2","2","","","","0","5","544.023","2","105.726","76.613","74.445","11.25","0"
"Duncan Craick","2","2","71","750 Vintage","3","3","41.037","","41.037","41.037","5","585.06","2","111.095","72.911","69.224","11.25","0"
"Matthew Winter","3","1","676","160 Vintage","6","2","24.782","","1:05.819","0","5","609.842","5","118.151","68.556","66.411","11.25","0"
"Tim O'Mahony","4","2","220","160 Vintage","5","1","1.213","","1:07.032","1.213","5","611.055","5","118.941","68.101","66.279","11.25","0"
"Tim Fowler","5","3","219","160 Vintage","7","3","46.156","","1:53.188","47.369","5","657.211","5","127.731","63.415","61.624","11.25","0"
"Tico Sandoval","6","4","213","160 Vintage","8","4","0.171","","1:53.359","47.54","5","657.382","4","127.97","63.296","61.608","11.25","0"
"Dustin Knudsen","7","5","202","160 Vintage","10","6","1 Lap","","1 Lap","1 Lap","4","553.309","3","131.314","61.684","58.557","9.0","0"
"Perry Lund","8","3","906","750 Vintage","4","4","25.285","","1 Lap","34.571","4","578.594","1","141.438","57.269","55.998","9.0","0"
"Karen O'Mahony","9","6","214","160 Vintage","9","5","6.415","","1 Lap","1 Lap","4","585.009","4","142.796","56.724","55.384","9.0","0"
"John Nilsson","10","4","89","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","11","5","43","750 Vintage","1","1","","","DQ","0.063","5","544.086","2","105.613","76.695","74.437","11.25","0"
