"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742117","Formula Ultra - Sunday","Race","2020-07-12 18:55:00 UTC","2020-07-12 19:14:27 UTC","FINAL","12","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","64X","Formula Ultra","8","8","","","","0","12","1026.873","7","83.208","97.346","94.656","27.0","0"
"Adam Robarts","2","2","1","Formula Ultra","3","3","0.119","","0.119","0.119","12","1026.992","3","83.208","97.346","94.645","27.0","0"
"Volga Mermut","3","3","38","Formula Ultra","4","4","7.068","","7.187","7.187","12","1034.06","9","84.53","95.824","93.998","27.0","0"
"Brian Pinkstaff","4","4","121","Formula Ultra","1","1","20.654","","27.841","27.841","12","1054.714","2","86.148","94.024","92.158","27.0","0"
"Jeff Lane","5","5","97","Formula Ultra","5","5","5.368","","33.209","33.209","12","1060.082","7","86.501","93.641","91.691","27.0","0"
"Steven Campbell","6","6","10","Formula Ultra","10","10","2.022","","35.231","35.231","12","1062.104","10","86.524","93.616","91.516","27.0","0"
"Troy Cook","7","7","311","Formula Ultra","12","12","3.044","","38.275","38.275","12","1065.148","9","86.909","93.201","91.255","27.0","0"
"Philip Melnyk","8","8","4","Formula Ultra","11","11","10.507","","48.782","48.782","12","1075.655","2","87.651","92.412","90.364","27.0","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","9","9","7.565","","56.347","56.347","12","1083.22","6","88.314","91.718","89.732","27.0","0"
"Sean Cresap","10","10","78","Formula Ultra","6","6","22.883","","1:19.230","1:19.23","12","1106.103","5","90.759","89.247","87.876","27.0","0"
"Dustin Walbon","11","11","77","Formula Ultra","2","2","","","DNF","9 Laps","3","265.658","2","84.91","95.395","91.471","6.75","0"
"Mark DeGross","12","12","35","Formula Ultra","7","7","","","DNF","10 Laps","2","183.505","2","86.339","93.816","88.281","4.5","0"
"Ryan Sutton","13","13","51","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","14","14","62X","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","15","15","66","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","16","16","464","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
