"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742115","750 / 500 / 250 Vintage / LW Vintage SBK / 160 Vintage","Race","2020-07-12 18:05:00 UTC","2020-07-12 18:17:12 UTC","FINAL","5","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","750 Vintage","3","3","","","","0","5","548.607","2","105.941","76.458","73.823","11.25","0"
"Duncan Craick","2","2","71","750 Vintage","1","1","28.119","","28.119","28.119","5","576.726","3","110.201","73.502","70.224","11.25","0"
"Matthew Winter","3","1","676","160 Vintage","5","1","34.318","","1:02.437","0","5","611.044","3","118.447","68.385","66.28","11.25","0"
"Tim O'Mahony","4","2","220","160 Vintage","6","2","4.619","","1:07.056","4.619","5","615.663","2","118.876","68.138","65.783","11.25","0"
"Tim Fowler","5","3","219","160 Vintage","7","3","36.853","","1:43.909","41.472","5","652.516","2","126.149","64.21","62.067","11.25","0"
"Tico Sandoval","6","4","213","160 Vintage","8","4","7.641","","1:51.550","49.113","5","660.157","2","128.392","63.088","61.349","11.25","0"
"Perry Lund","7","3","906","750 Vintage","4","4","1 Lap","","1 Lap","15.616","4","564.223","4","135.997","59.56","57.424","9.0","0"
"Karen O'Mahony","8","5","214","160 Vintage","9","5","6.411","","1 Lap","1 Lap","4","570.634","4","136.961","59.141","56.779","9.0","0"
"Dustin Knudsen","9","6","202","160 Vintage","0","","","","DNF","5 Laps","0","30.471","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","10","4","89","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","11","5","43","750 Vintage","2","2","","","DQ","22.252","5","570.859","4","108.08","74.944","70.946","11.25","0"
