"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","R3 - Saturday Practice","1073742098","Group 5 - Fast (Formula Ultra Qualifying)","Qualifying","2020-07-11 17:25:00 UTC","2020-07-11 17:44:30 UTC","FINAL","10","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","1","1","","","","0","6","590.982","5","84.46","95.903","82.236","13.5","0"
"- 9009091 -","2","2","-??-","","4","","1.652","","1.652","6:04.387","9","955.369","2","86.112","94.064","76.306","20.25","0"
"Dustin Walbon","3","3","77","","3","","0.488","","2.140","1:34.729","6","685.711","2","86.6","93.533","70.875","13.5","0"
"David Kohlstaedt","4","4","29","","14","","0.012","","2.152","7:41.205","10","1052.187","6","86.612","93.521","76.983","22.5","0"
"Brian Pinkstaff","5","5","121","","9","","0.649","","2.801","1:48.314","6","699.296","6","87.261","92.825","69.498","13.5","0"
"Chris Sarbora","6","6","64","","13","","0.010","","2.811","7:50.259","10","1061.241","9","87.271","92.814","76.326","22.5","0"
"Mark DeGross","7","7","35","","7","","0.066","","2.877","1:42.99","6","693.972","6","87.337","92.744","70.032","13.5","0"
"Jeff Lane","8","8","97","","20","","0.236","","3.113","8:35.996","10","1106.978","10","87.573","92.494","73.172","22.5","0"
"Steven Campbell","9","9","10","","10","","0.279","","3.392","2 Laps","4","523.249","3","87.852","92.201","61.921","9.0","0"
"Philip Melnyk","10","10","4","","6","","0.377","","3.769","17.84","5","608.822","4","88.229","91.807","66.522","11.25","0"
"Cody Cochran","11","11","464","","18","","0.365","","4.134","36.262","5","627.244","5","88.594","91.428","64.568","11.25","0"
"- 3045378 -","12","12","-??-","","5","","0.933","","5.067","4:52.315","8","883.297","6","89.527","90.475","73.362","18.0","0"
"Troy Cook","13","13","311","","16","","0.081","","5.148","2:08.609","6","719.591","4","89.608","90.394","67.538","13.5","0"
"Kevin Nanthrup","14","14","82","","11","","0.162","","5.310","4 Laps","2","350.372","2","89.77","90.231","46.237","4.5","0"
"Sean Cresap","15","15","78","","19","","1.114","","6.424","8:27.218","10","1098.2","10","90.884","89.125","73.757","22.5","0"
"Charles Hobbs","16","16","24","","2","2","0.436","","6.860","16.559","5","607.541","4","91.32","88.699","66.662","11.25","0"
"Kirtan Hayes","17","17","20","","8","","0.714","","7.574","8:20.746","10","1091.728","10","92.034","88.011","74.194","22.5","0"
"Jacob Brown","18","18","340","","12","","0.064","","7.638","43.923","5","634.905","4","92.098","87.95","63.789","11.25","0"
"Micah Kudo","19","19","84","","15","","0.188","","7.826","7:02.384","9","1013.366","3","92.286","87.771","71.938","20.25","0"
"Kris Porntharavongse","20","20","12X","","17","","1.006","","8.832","53.35","5","644.332","4","93.292","86.824","62.856","11.25","0"
"David Anderson","21","21","308","","21","","5.953","","14.785","3 Laps","3","494.388","3","99.245","81.616","49.152","6.75","0"
"Dave Heinricks","22","22","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","23","23","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","24","24","16X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","25","25","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","26","26","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","27","27","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","28","28","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","29","29","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","30","30","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","31","31","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","32","32","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","33","33","38","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","34","34","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","35","35","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","36","36","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","37","37","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","38","38","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","39","39","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","40","40","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","41","41","58X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","42","42","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","43","43","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","44","44","61","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","45","45","62X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","46","46","63","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","47","47","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","48","48","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","49","49","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","50","50","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","51","51","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","52","52","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","53","53","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","54","54","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","55","55","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","56","56","107","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","57","57","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","58","58","114","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","59","59","124","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
