"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742118","Formula 2","Race","2020-07-12 20:25:00 UTC","2020-07-12 20:45:21 UTC","FINAL","12","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 2","1","1","","","","0","12","1063.569","2","87.605","92.46","91.39","27.0","0"
"Jeff Lane","2","2","97","Formula 2","3","3","14.771","","14.771","14.771","12","1078.34","12","87.061","93.038","90.139","27.0","0"
"Steven Campbell","3","3","10","Formula 2","6","6","0.013","","14.784","14.784","12","1078.353","12","87.782","92.274","90.137","27.0","0"
"Sean Cresap","4","4","78","Formula 2","2","2","14.341","","29.125","29.125","12","1092.694","8","89.955","90.045","88.954","27.0","0"
"Ryan Cresap","5","5","31","Formula 2","4","4","14.911","","44.036","44.036","12","1107.605","2","90.902","89.107","87.757","27.0","0"
"Billy White","6","6","43","Formula 2","14","14","8.556","","52.592","52.592","12","1116.161","12","90.336","89.665","87.084","27.0","0"
"Eric Moore","7","7","498","Formula 2","16","16","1.553","","54.145","54.145","12","1117.714","12","91.059","88.953","86.963","27.0","0"
"Micah Kudo","8","8","84","Formula 2","8","8","4.651","","58.796","58.796","12","1122.365","10","91.425","88.597","86.603","27.0","0"
"Mallory Dobbs","9","9","126","Formula 2","9","9","1.427","","1:00.223","1:00.223","12","1123.792","10","91.465","88.558","86.493","27.0","0"
"Miles McElhany","10","10","343","Formula 2","13","13","1.115","","1:01.338","1:01.338","12","1124.907","12","91.842","88.195","86.407","27.0","0"
"Matthew Wichgers","11","11","181","Formula 2","12","12","5.508","","1:06.846","1:06.846","12","1130.415","8","91.968","88.074","85.986","27.0","0"
"Kris Porntharavongse","12","12","12X","Formula 2","11","11","2.696","","1:09.542","1:09.542","12","1133.111","4","92.747","87.334","85.782","27.0","0"
"Rich Kim","13","13","63","Formula 2","10","10","22.234","","1:31.776","1:31.776","12","1155.345","2","93.621","86.519","84.131","27.0","0"
"Jonathan Hudak","14","14","66","Formula 2","5","5","","","DNF","1 Lap","11","1024.609","2","91.073","88.94","86.96","24.75","0"
"Dustin Walbon","15","15","77","Formula 2","7","7","","","DNF","8 Laps","4","359.56","2","87.441","92.634","90.11","9.0","0"
"Chris Sarbora","16","16","64X","Formula 2","15","15","","","DNF","10 Laps","2","187.813","2","88.691","91.328","86.256","4.5","0"
"Andy Halbert","17","17","107","Formula 2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
