"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742119","Open Sportsman / 600 Sportsman - Sunday","Race","2020-07-12 21:15:00 UTC","2020-07-12 21:30:32 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Victorson","1","1","911","Open Sportsman","1","1","","","","0","8","787.679","2","96.308","84.105","82.267","18.0","0"
"Gavin Soderholm","2","1","124","600 Sportsman","5","2","9.528","","9.528","0","8","797.207","2","96.498","83.94","81.284","18.0","0"
"Zack Reeder","3","2","60","600 Sportsman","6","3","0.291","","9.819","0.291","8","797.498","2","95.11","85.165","81.254","18.0","0"
"Patrick Cassidy","4","3","22","600 Sportsman","9","6","0.191","","10.010","0.482","8","797.689","7","95.656","84.678","81.235","18.0","0"
"Ryan Parlin","5","4","85","600 Sportsman","4","1","0.717","","10.727","1.199","8","798.406","7","95.928","84.438","81.162","18.0","0"
"Scott Teuton","6","5","25","600 Sportsman","13","10","34.006","","44.733","35.205","8","832.412","8","100.204","80.835","77.846","18.0","0"
"Damon Wells","7","6","26","600 Sportsman","11","8","0.240","","44.973","35.445","8","832.652","8","100.223","80.82","77.824","18.0","0"
"Evan Olson","8","7","838","600 Sportsman","12","9","2.120","","47.093","37.565","8","834.772","3","100.987","80.208","77.626","18.0","0"
"David Pearce","9","8","17","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","10","9","49","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","11","10","812","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","12","2","20","Open Sportsman","2","2","","","DQ","0 Laps","8","761.291","8","91.122","88.892","85.119","18.0","0"
"Nick Schaffer","13","3","59","Open Sportsman","3","3","","","DQ","0 Laps","8","761.821","8","91.387","88.634","85.059","18.0","0"
"Matthew White","14","11","802","600 Sportsman","7","4","","","DQ","0 Laps","8","793.358","8","93.884","86.277","81.678","18.0","0"
"Matthew Kitchell","15","12","313","600 Sportsman","10","7","","","DQ","4 Laps","4","401.068","2","93.864","86.295","80.784","9.0","0"
"Joel Ohman","16","13","843","600 Sportsman","8","5","","","DQ","6 Laps","2","208.724","2","93.229","86.883","77.614","4.5","0"
