"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R3 - Saturday Races","1073742105","600 SBK","Race","2020-07-11 21:25:00 UTC","2020-07-11 21:41:10 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","600 SBK","1","1","","","","0","8","717.747","2","87.411","92.666","90.283","18.0","0"
"Chris Sarbora","2","2","64X","600 SBK","7","7","5.770","","5.770","5.77","8","723.517","6","88.368","91.662","89.563","18.0","0"
"Steven  Campbell","3","3","10","600 SBK","4","4","3.282","","9.052","9.052","8","726.799","8","88.212","91.824","89.158","18.0","0"
"Jeff Lane","4","4","97","600 SBK","5","5","1.220","","10.272","10.272","8","728.019","3","88.719","91.299","89.009","18.0","0"
"Sean Cresap","5","5","78","600 SBK","6","6","15.189","","25.461","25.461","8","743.208","4","90.661","89.344","87.19","18.0","0"
"Jacob Brown","6","6","340","600 SBK","10","10","4.907","","30.368","30.368","8","748.115","4","91.482","88.542","86.618","18.0","0"
"Jeremy Johnson","7","7","98","600 SBK","16","16","0.379","","30.747","30.747","8","748.494","4","90.209","89.791","86.574","18.0","0"
"Andy Halbert","8","8","107","600 SBK","13","13","2.094","","32.841","32.841","8","750.588","6","91.451","88.572","86.332","18.0","0"
"Eric Moore","9","9","498","600 SBK","8","8","1.119","","33.960","33.96","8","751.707","5","91.441","88.582","86.204","18.0","0"
"Micah Kudo","10","10","84","600 SBK","3","3","3.141","","37.101","37.101","8","754.848","6","90.943","89.067","85.845","18.0","0"
"Billy White","11","11","43","600 SBK","11","11","0.044","","37.145","37.145","8","754.892","7","91.067","88.946","85.84","18.0","0"
"Ryan Cresap","12","12","31","600 SBK","9","9","0.490","","37.635","37.635","8","755.382","6","92.15","87.9","85.784","18.0","0"
"Matthew Wichgers","13","13","181","600 SBK","12","12","17.647","","55.282","55.282","8","773.029","4","93.901","86.261","83.826","18.0","0"
"Rich Kim","14","14","63","600 SBK","15","15","4.103","","59.385","59.385","8","777.132","5","94.561","85.659","83.384","18.0","0"
"Christopher Wilcox","15","15","47","600 SBK","14","14","1.187","","1:00.572","1:00.572","8","778.319","3","94.163","86.021","83.256","18.0","0"
"Dion LaBlue","16","16","61","600 SBK","18","18","23.773","","1:24.345","1:24.345","8","802.092","7","97.002","83.503","80.789","18.0","0"
"Anton Brown","17","17","216X","600 SBK","17","17","6.658","","1:31.003","1:31.003","8","808.75","2","97.417","83.148","80.124","18.0","0"
"Dylan Hale","18","18","298","600 SBK","19","19","","","DNF","3 Laps","5","516.296","2","98.211","82.475","78.443","11.25","0"
"Philip Melnyk","19","19","73","600 SBK","2","2","","","DNF","7 Laps","1","100.873","1","89.835","90.165","80.299","2.25","0"
"Brian Rose","20","20","114","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
