"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","R3 - Saturday Practice","1073742099","Group 6 - Slow","Practice","2020-07-11 17:45:00 UTC","2020-07-11 18:01:19 UTC","FINAL","7","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","","16","16","","","","0","7","914.689","7","99.654","81.281","61.988","15.75","0"
"Ryan Cresap","2","2","31","","1","1","1.485","","1.485","0 Laps","7","875.891","2","101.139","80.088","64.734","15.75","0"
"Andy Halbert","3","3","107","","11","11","0.794","","2.279","0 Laps","7","901.168","6","101.933","79.464","62.918","15.75","0"
"Robert Stine","4","4","40","","3","3","0.483","","2.762","1 Lap","6","780.717","3","102.416","79.089","62.25","13.5","0"
"Zach Halbert","5","5","943","","15","15","2.988","","5.750","15.15","7","929.839","4","105.404","76.847","60.978","15.75","0"
"David Pearce","6","6","17","","4","4","0.590","","6.340","16.311","7","931.0","7","105.994","76.419","60.902","15.75","0"
"Ron Rudy","7","7","93","","6","6","1.676","","8.016","13.372","7","928.061","4","107.67","75.23","61.095","15.75","0"
"Mitch Coleman","8","8","94","","2","2","1.023","","9.039","2 Laps","5","707.183","1","108.693","74.522","57.269","11.25","0"
"Zak Krenzer","9","9","842","","7","7","1.109","","10.148","2 Laps","5","723.898","3","109.802","73.769","55.947","11.25","0"
"Kumpy Kump","10","10","46","","10","10","0.914","","11.062","49.926","7","964.615","3","110.716","73.16","58.78","15.75","0"
"Donald Williams","11","11","272","","18","18","0.623","","11.685","1 Lap","6","893.68","5","111.339","72.751","54.382","13.5","0"
"David Bostashvili","12","12","880","","19","19","1.548","","13.233","12.402","6","927.091","6","112.887","71.753","52.422","13.5","0"
"Nick Hawson","13","13","36","","5","5","0.223","","13.456","48.926","7","963.615","4","113.11","71.612","58.841","15.75","0"
"Matthew Winter","14","14","676","","12","12","1.555","","15.011","1 Lap","6","877.069","6","114.665","70.641","55.412","13.5","0"
"Brett Andrist","15","15","479","","9","9","1.834","","16.845","1 Lap","6","878.707","3","116.499","69.528","55.309","13.5","0"
"Willy Halbert","16","16","914","","17","17","0.533","","17.378","12.416","6","927.105","6","117.032","69.212","52.421","13.5","0"
"Stacey Andrist","17","17","412","","14","14","2.359","","19.737","3.374","6","918.063","6","119.391","67.844","52.938","13.5","0"
"Jolene Janacek","18","18","547","","13","13","2.113","","21.850","8.09","6","922.779","1","121.504","66.664","52.667","13.5","0"
"James Baxter","19","19","922","","8","8","0.816","","22.666","2.995","6","917.684","5","122.32","66.22","52.959","13.5","0"
"Adam Robarts","20","20","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","21","21","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","22","22","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","23","23","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","24","24","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","25","25","12X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
