"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R3 - Saturday Races","1073742106","Novice 1000 / Novice 600","Race","2020-07-11 21:50:00 UTC","2020-07-11 22:00:54 UTC","FINAL","6","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Visser","1","1","924","Novice NV1 (1000)","2","2","","","","0","6","542.727","2","88.607","91.415","89.548","13.5","0"
"Garrick Fulbright","2","2","913","Novice NV1 (1000)","4","4","25.548","","25.548","25.548","6","568.275","3","91.779","88.255","85.522","13.5","0"
"Aleksandr Kibis","3","1","921","Novice NV2 (600)","11","7","1.523","","27.071","0","6","569.798","4","90.997","89.014","85.293","13.5","0"
"Joel Ohman","4","2","843","Novice NV2 (600)","5","1","4.296","","31.367","4.296","6","574.094","6","91.671","88.359","84.655","13.5","0"
"Chris Eaker","5","3","907","Novice NV2 (600)","7","3","0.288","","31.655","4.584","6","574.382","6","91.831","88.206","84.613","13.5","0"
"Matthew White","6","4","802","Novice NV2 (600)","6","2","22.827","","54.482","27.411","6","597.209","2","95.143","85.135","81.379","13.5","0"
"Eric Victorson","7","3","911","Novice NV1 (1000)","1","1","0.856","","55.338","55.338","6","598.065","3","97.748","82.866","81.262","13.5","0"
"Brent Love","8","4","925","Novice NV1 (1000)","3","3","0.817","","56.155","56.155","6","598.882","3","97.374","83.184","81.151","13.5","0"
"John Vento","9","5","824","Novice NV2 (600)","9","5","10.318","","1:06.473","39.402","6","609.2","6","96.671","83.789","79.777","13.5","0"
"Scott Harris","10","6","848","Novice NV2 (600)","13","9","6.878","","1:13.351","46.28","6","616.078","6","97.578","83.011","78.886","13.5","0"
"Evan Olson","11","7","838","Novice NV2 (600)","8","4","5.085","","1:18.436","51.365","6","621.163","2","98.709","82.059","78.24","13.5","0"
"Thomas Arnesen","12","8","912","Novice NV2 (600)","15","11","9.831","","1:28.267","1:01.196","6","630.994","6","100.671","80.46","77.021","13.5","0"
"Lou Bragg","13","9","915","Novice NV2 (600)","12","8","13.714","","1:41.981","1:14.91","6","644.708","5","103.061","78.594","75.383","13.5","0"
"Ken Dawson","14","10","916","Novice NV2 (600)","14","10","1 Lap","","1 Lap","1 Lap","5","548.79","5","104.275","77.679","73.799","11.25","0"
"Sam Crawford","15","11","920","Novice NV2 (600)","16","12","46.933","","1 Lap","25.925","5","595.723","3","113.527","71.349","67.985","11.25","0"
"Harry Brehm","16","12","701X","Novice NV2 (600)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","17","13","812","Novice NV2 (600)","10","6","","","DNF","42.299","6","612.097","4","98.153","82.524","79.399","13.5","0"
"Christopher Anderson","18","14","815","Novice NV2 (600)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","19","15","830","Novice NV2 (600)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
