"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","R3 - Saturday Practice","1073742095","Group 2 - Med/Fast","Practice","2020-07-11 16:25:00 UTC","2020-07-11 16:45:03 UTC","FINAL","9","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","3","3","","","","0","4","427.742","4","86.281","93.879","75.747","9.0","0"
"Mark DeGross","2","2","35","","33","","2.718","","2.718","5:26.033","5","753.775","4","88.999","91.012","53.73","11.25","0"
"Philip Melnyk","3","3","4","","17","17","1.419","","4.137","5:41.072","7","768.814","4","90.418","89.584","73.75","15.75","0"
"Jeff Lane","4","4","97","","28","","1.515","","5.652","5:34.518","6","762.26","6","91.933","88.108","63.758","13.5","0"
"Brian Rose","5","5","114","","24","","0.256","","5.908","11.373","3","439.115","3","92.189","87.863","55.339","6.75","0"
"Steven Campbell","6","6","10","","4","4","0.577","","6.485","1 Lap","3","388.459","3","92.766","87.316","62.555","6.75","0"
"Charles Hobbs","7","7","24","","9","9","0.573","","7.058","4:22.043","6","689.785","5","93.339","86.78","70.457","13.5","0"
"Kris Porntharavongse","8","8","12X","","15","15","0.559","","7.617","9:27.211","9","994.953","9","93.898","86.264","73.27","20.25","0"
"Andy Halbert","9","9","107","","19","19","0.577","","8.194","4:39.471","6","707.213","4","94.475","85.737","68.72","13.5","0"
"Jacob Brown","10","10","340","","30","","0.239","","8.433","1:37","3","525.742","2","94.714","85.521","46.22","6.75","0"
"Micah Kudo","11","11","84","","22","22","0.171","","8.604","10:06.784","9","1034.526","7","94.885","85.366","70.467","20.25","0"
"Miles McElhany","12","12","343","","6","6","0.291","","8.895","4:26.066","6","693.808","6","95.176","85.105","70.048","13.5","0"
"Matthew Wichgers","13","13","181","","10","10","0.099","","8.994","9:28.788","9","996.53","9","95.275","85.017","73.154","20.25","0"
"Jeremy Johnson","14","14","98","","14","14","0.116","","9.110","9:31.501","9","999.243","3","95.391","84.914","72.955","20.25","0"
"Ryan Cresap","15","15","31","","23","","0.043","","9.153","19.381","3","447.123","3","95.434","84.875","54.347","6.75","0"
"Jonathan Hudak","16","16","66","","32","","0.250","","9.403","9:07.377","7","975.119","4","95.684","84.654","58.147","15.75","0"
"Jay Brown","17","17","32","","11","11","0.076","","9.479","6:11.248","7","798.99","7","95.76","84.586","70.965","15.75","0"
"Billy White","18","18","43","","27","","0.134","","9.613","5:45.251","6","772.993","6","95.894","84.468","62.872","13.5","0"
"Donny Schultz","19","19","172","","25","","0.574","","10.187","2 Laps","2","350.909","2","96.468","83.966","46.166","4.5","0"
"Christopher Wilcox","20","20","47","","18","18","0.898","","11.085","6:34.631","7","822.373","7","97.366","83.191","68.947","15.75","0"
"Christine Cooper","21","21","111","","20","20","0.135","","11.220","3:17.517","5","625.259","3","97.501","83.076","64.773","11.25","0"
"Rich Kim","22","22","63","","12","12","0.049","","11.269","4:49.686","6","717.428","3","97.55","83.034","67.742","13.5","0"
"Gavin Soderholm","23","23","124","","5","5","0.170","","11.439","9:32.224","9","999.966","5","97.72","82.89","72.902","20.25","0"
"Mallory Dobbs","24","24","126","","8","8","0.001","","11.440","2:59.652","5","607.394","5","97.721","82.889","66.678","11.25","0"
"Dion LaBlue","25","25","61","","21","21","0.276","","11.716","1:41.876","4","529.618","4","97.997","82.656","61.176","9.0","0"
"Patrick Cassidy","26","26","22","","13","13","1.043","","12.759","1 Lap","3","422.605","3","99.04","81.785","57.501","6.75","0"
"Nick Schaffer","27","27","59","","31","","0.294","","13.053","21.961","2","449.703","2","99.334","81.543","36.024","4.5","0"
"Abraham Balderas","28","28","16X","","16","16","0.233","","13.286","10:02.413","9","1030.155","2","99.567","81.352","70.766","20.25","0"
"Zack Reeder","29","29","60","","7","7","0.806","","14.092","2 Laps","2","312.56","1","100.373","80.699","51.83","4.5","0"
"Anton Brown","30","30","216X","","29","","1.463","","15.555","3:05.539","4","613.281","2","101.836","79.54","52.831","9.0","0"
"Chris Sarbora","31","31","64","","1","1","0.752","","16.307","3 Laps","1","115.66","1","102.588","78.957","70.033","2.25","0"
"Drat Diestler","32","32","58X","","2","2","0.909","","17.216","9:46.107","9","1013.849","9","103.497","78.263","71.904","20.25","0"
"Dylan Hale","33","33","829","","26","","1.634","","18.850","2:39.345","4","587.087","4","105.131","77.047","55.188","9.0","0"
"Dave Heinricks","34","34","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","35","35","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","36","36","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","37","37","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","38","38","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","40","40","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","41","41","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","42","42","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","43","43","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","44","44","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","45","45","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","46","46","49","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","47","47","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
