"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R3 - Sunday Races","1073742120","LW SBK / ULW SS - Heat 2","Race","2020-07-12 21:40:00 UTC","2020-07-12 21:50:06 UTC","FINAL","5","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","LW SBK","1","1","","","","0","5","503.12","5","98.093","82.575","80.498","11.25","0"
"David Kohlstaedt","2","2","29","LW SBK","2","2","0.040","","0.040","0.04","5","503.16","4","98.17","82.51","80.491","11.25","0"
"Ryan Cresap","3","3","31","LW SBK","5","5","8.949","","8.989","8.989","5","512.109","2","99.664","81.273","79.085","11.25","0"
"Robert Stine","4","4","40","LW SBK","4","4","5.209","","14.198","14.198","5","517.318","4","100.411","80.668","78.288","11.25","0"
"Andy Halbert","5","1","107","ULW SS","7","1","16.901","","31.099","0","5","534.219","3","101.84","79.537","75.812","11.25","0"
"Zach Halbert","6","2","943","ULW SS","10","4","7.632","","38.731","7.632","5","541.851","2","103.73","78.087","74.744","11.25","0"
"Ron Rudy","7","5","93","LW SBK","6","6","1.035","","39.766","39.766","5","542.886","3","104.63","77.416","74.601","11.25","0"
"David Pearce","8","3","17","ULW SS","9","3","10.508","","50.274","19.175","5","553.394","4","106.383","76.14","73.185","11.25","0"
"David Bostashvili","9","6","880","LW SBK","3","3","6.568","","56.842","56.842","5","559.962","2","108.814","74.439","72.326","11.25","0"
"Matthew Winter","10","4","676","ULW SS","11","5","3.149","","59.991","28.892","5","563.111","5","106.997","75.703","71.922","11.25","0"
"Nick Hawson","11","5","36","ULW SS","8","2","0.218","","1:00.209","29.11","5","563.329","4","107.392","75.425","71.894","11.25","0"
"Willy Halbert","12","6","914","ULW SS","12","6","9.706","","1:09.915","38.816","5","573.035","3","109.76","73.797","70.676","11.25","0"
"Doug Pearson","13","7","50","ULW SS","14","8","21.160","","1:31.075","59.976","5","594.195","3","114.246","70.9","68.159","11.25","0"
"Jolene Janacek","14","8","339","ULW SS","13","7","1 Lap","","1 Lap","1 Lap","4","504.133","2","120.21","67.382","64.269","9.0","0"
"Drat Diestler","15","7","58X","LW SBK","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
