"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R3 - Saturday Races","1073742102","600 SS","Race","2020-07-11 20:10:00 UTC","2020-07-11 20:24:41 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","600 SS","2","2","","","","0","8","709.9","5","86.445","93.701","91.28","18.0","0"
"Philip Melnyk","2","2","73","600 SS","1","1","3.744","","3.744","3.744","8","713.644","4","86.772","93.348","90.802","18.0","0"
"Steven Campbell","3","3","10","600 SS","3","3","17.597","","21.341","21.341","8","731.241","8","88.397","91.632","88.616","18.0","0"
"Jeff Lane","4","4","97","600 SS","6","6","0.607","","21.948","21.948","8","731.848","8","88.107","91.934","88.543","18.0","0"
"Brian Rose","5","5","114","600 SS","11","11","19.134","","41.082","41.082","8","750.982","7","91.044","88.968","86.287","18.0","0"
"Eric Moore","6","6","498","600 SS","5","5","1.200","","42.282","42.282","8","752.182","7","91.283","88.735","86.149","18.0","0"
"Micah Kudo","7","7","84","600 SS","4","4","1.996","","44.278","44.278","8","754.178","6","91.855","88.182","85.921","18.0","0"
"Jacob Brown","8","8","304","600 SS","19","19","6.360","","50.638","50.638","8","760.538","8","91.439","88.584","85.203","18.0","0"
"Jay Brown","9","9","32","600 SS","8","8","7.471","","58.109","58.109","8","768.009","4","92.797","87.287","84.374","18.0","0"
"Billy White","10","10","43","600 SS","7","7","0.146","","58.255","58.255","8","768.155","8","92.589","87.483","84.358","18.0","0"
"Matthew Wichgers","11","11","181","600 SS","9","9","0.760","","59.015","59.015","8","768.915","7","92.636","87.439","84.275","18.0","0"
"Kris Porntharavongse","12","12","12X","600 SS","17","17","0.440","","59.455","59.455","8","769.355","7","92.242","87.812","84.226","18.0","0"
"Miles McElhany","13","13","343","600 SS","13","13","0.989","","1:00.444","1:00.444","8","770.344","6","92.501","87.567","84.118","18.0","0"
"Jeremy Johnson","14","14","98","600 SS","14","14","0.441","","1:00.885","1:00.885","8","770.785","7","91.617","88.412","84.07","18.0","0"
"Mallory Dobbs","15","15","126","600 SS","10","10","2.595","","1:03.480","1:03.48","8","773.38","6","92.794","87.29","83.788","18.0","0"
"Christopher Wilcox","16","16","47","600 SS","12","12","0.363","","1:03.843","1:03.843","8","773.743","6","92.847","87.24","83.749","18.0","0"
"Zack Reeder","17","17","60","600 SS","16","16","18.271","","1:22.114","1:22.114","8","792.014","8","95.425","84.883","81.817","18.0","0"
"Gavin Soderholm","18","18","124","600 SS","15","15","2.189","","1:24.303","1:24.303","8","794.203","3","96.256","84.151","81.591","18.0","0"
"Dion LaBlue","19","19","61","600 SS","20","20","0.886","","1:25.189","1:25.189","8","795.089","5","95.894","84.468","81.5","18.0","0"
"Anton Brown","20","20","216X","600 SS","21","21","1 Lap","","1 Lap","15.73","7","725.63","2","99.395","81.493","78.139","15.75","0"
"Dylan Hale","21","21","829","600 SS","18","18","","","DNF","2 Laps","6","623.621","2","99.357","81.524","77.932","13.5","0"
"Keith Stone","22","22","49","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","23","23","64X","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
