"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","R3 - Sunday Practice","1073742112","Group 5 - Fast","Qualifying","2020-07-12 17:00:00 UTC","2020-07-12 17:15:30 UTC","FINAL","7","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","1","1","","","","0","6","638.064","6","85.617","94.607","76.168","13.5","0"
"Volga Mermut","2","2","38","","3","3","1.193","","1.193","3 Laps","3","378.299","1","86.81","93.307","64.235","6.75","0"
"Mark DeGross","3","3","35","","2","2","0.731","","1.924","2 Laps","4","466.298","4","87.541","92.528","69.483","9.0","0"
"Brian Pinkstaff","4","4","121","","12","12","0.269","","2.193","1 Lap","5","611.866","5","87.81","92.245","66.191","11.25","0"
"Chris Sarbora","5","5","64","","18","","0.386","","2.579","4 Laps","2","522.977","2","88.196","91.841","30.977","4.5","0"
"Dustin Walbon","6","6","77","","5","5","0.605","","3.184","3 Laps","3","388.541","3","88.801","91.215","62.542","6.75","0"
"Jeff Lane","7","7","97","","17","17","0.158","","3.342","2 Laps","4","558.929","3","88.959","91.053","57.968","9.0","0"
"Philip Melnyk","8","8","4","","4","4","0.135","","3.477","5 Laps","1","207.639","1","89.094","90.915","39.01","2.25","0"
"Troy Cook","9","9","311","","13","13","0.758","","4.235","2:47.954","7","806.018","6","89.852","90.148","70.346","15.75","0"
"Cody Cochran","10","10","464","","14","14","0.104","","4.339","2:48.258","7","806.322","6","89.956","90.044","70.319","15.75","0"
"Sean Cresap","11","11","78","","6","6","1.273","","5.612","2:10.924","7","768.988","7","91.229","88.788","73.733","15.75","0"
"Eric Moore","12","12","498","","10","10","1.905","","7.517","1:15.832","6","713.896","5","93.134","86.971","68.077","13.5","0"
"Kevin Nanthrup","13","13","82","","11","11","0.398","","7.915","4 Laps","2","354.871","1","93.532","86.601","45.65","4.5","0"
"Micah Kudo","14","14","84","","15","15","0.729","","8.644","3 Laps","3","466.053","2","94.261","85.932","52.14","6.75","0"
"Kirtan Hayes","15","15","20","","19","","0.370","","9.014","1:50.913","4","748.977","4","94.631","85.596","43.259","9.0","0"
"Jonathan Hudak","16","16","66","","7","7","0.220","","9.234","1:04.613","6","702.677","2","94.851","85.397","69.164","13.5","0"
"Nick Schaffer","17","17","59","","9","9","0.409","","9.643","3 Laps","3","452.902","1","95.26","85.03","53.654","6.75","0"
"Steven Campbell","18","18","10","","8","8","1.289","","10.932","5 Laps","1","232.604","1","96.549","83.895","34.823","2.25","0"
"Matthew Wichgers","19","19","181","","16","16","0.030","","10.962","3 Laps","3","477.001","3","96.579","83.869","50.943","6.75","0"
"Dave Heinricks","20","20","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","21","21","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
