"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R3 - Saturday Races","1073742104","Open Sportsman / 600 Sportsman","Race","2020-07-11 21:00:00 UTC","2020-07-11 21:15:40 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wilcox","1","1","47","600 Sportsman","5","1","","","","0","8","788.391","2","94.6","85.624","82.193","18.0","0"
"Nick Schaffer","2","1","59","Open Sportsman","4","4","3.328","","3.328","0","8","791.719","7","96.12","84.27","81.847","18.0","0"
"Zack Reeder","3","2","60","600 Sportsman","9","5","0.911","","4.239","4.239","8","792.63","7","94.741","85.496","81.753","18.0","0"
"Abraham Balderas","4","2","16X","Open Sportsman","1","1","0.486","","4.725","1.397","8","793.116","3","96.906","83.586","81.703","18.0","0"
"Patrick Cassidy","5","3","22","Open Sportsman","2","2","0.907","","5.632","2.304","8","794.023","7","96.953","83.546","81.61","18.0","0"
"Gavin Soderholm","6","3","124","600 Sportsman","7","3","5.718","","11.350","11.35","8","799.741","6","96.282","84.128","81.026","18.0","0"
"Matthew White","7","4","802","600 Sportsman","13","9","6.186","","17.536","17.536","8","805.927","7","96.49","83.947","80.404","18.0","0"
"Ryan Parlin","8","5","85","600 Sportsman","6","2","6.980","","24.516","24.516","8","812.907","6","97.184","83.347","79.714","18.0","0"
"Becky Smith","9","6","812","600 Sportsman","15","11","4.347","","28.863","28.863","8","817.254","8","98.144","82.532","79.29","18.0","0"
"Evan Olson","10","7","838","600 Sportsman","12","8","21.057","","49.920","49.92","8","838.311","8","100.023","80.981","77.298","18.0","0"
"Scott Teuton","11","8","25","600 Sportsman","11","7","0.304","","50.224","50.224","8","838.615","2","101.009","80.191","77.27","18.0","0"
"Damon Wells","12","9","26","600 Sportsman","14","10","6.323","","56.547","56.547","8","844.938","8","101.578","79.742","76.692","18.0","0"
"Pawel Boguszewski","13","4","16","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","14","10","49","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","15","11","921","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","16","5","20","Open Sportsman","3","3","","","DQ","0 Laps","8","768.442","8","91.836","88.201","84.326","18.0","0"
"Joel Ohman","17","12","843","600 Sportsman","8","4","","","DQ","0 Laps","8","768.945","8","92.585","87.487","84.271","18.0","0"
"Kris Porntharavongse","18","13","12X","600 Sportsman","10","6","","","DQ","0 Laps","8","769.934","8","92.202","87.851","84.163","18.0","0"
