"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","R3 - Sunday Practice","1073742109","Group 2 - Med/Fast (Formula 2 Qualifying)","Qualifying","2020-07-12 16:15:00 UTC","2020-07-12 16:29:31 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","","21","","","","","0","6","752.405","6","87.273","92.812","64.593","13.5","0"
"David Kohlstaedt","2","2","29","","3","3","1.670","","1.670","41.731","8","794.136","7","88.943","91.07","81.598","18.0","0"
"Mark DeGross","3","3","35","","20","","0.341","","2.011","3 Laps","3","479.856","3","89.284","90.722","50.64","6.75","0"
"Jeff Lane","4","4","97","","13","13","1.022","","3.033","6.285","7","758.69","7","90.306","89.695","74.734","15.75","0"
"Sean Cresap","5","5","78","","1","1","1.546","","4.579","0 Laps","6","607.614","5","91.852","88.185","79.985","13.5","0"
"Charles Hobbs","6","6","24","","15","15","0.760","","5.339","1 Lap","5","572.737","5","92.612","87.462","70.713","11.25","0"
"Ryan Cresap","7","7","31","","2","2","0.451","","5.790","-1 Laps","7","709.41","6","93.063","87.038","79.926","15.75","0"
"Jonathan Hudak","8","8","66","","10","10","0.683","","6.473","2 Laps","4","479.791","4","93.746","86.404","67.529","9.0","0"
"Micah Kudo","9","9","84","","16","16","0.337","","6.810","17.769","7","770.174","6","94.083","86.094","73.62","15.75","0"
"Miles McElhany","10","10","343","","6","6","0.437","","7.247","3 Laps","3","375.971","3","94.52","85.696","64.633","6.75","0"
"Steven Campbell","11","11","10","","5","5","0.022","","7.269","4 Laps","2","276.886","2","94.542","85.676","58.508","4.5","0"
"Kris Porntharavongse","12","12","12X","","12","12","0.301","","7.570","1 Lap","5","589.171","4","94.843","85.404","68.741","11.25","0"
"Mallory Dobbs","13","13","126","","9","9","0.658","","8.228","24.329","7","776.734","7","95.501","84.816","72.998","15.75","0"
