"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484510-20230510","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2023-05-09 20:11:00 UTC","2023-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Trenink","1073745227","Trénink","Practice","2023-05-10 07:00:00 UTC","2023-05-10 16:07:26 UTC","PROVISIONAL","76","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2023/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jean Marc SCHUTTRUMPF","1","1","100","B","0","","","","","0","62","32250.983","34","120.958","160.806","37.393","334.986","11","BMW M4 GT3"
"Motorsport MIÈÁNEK 1","2","2","7","B","0","","5.881","","5.881","24 Laps","38","28541.12","22","126.839","153.35","25.897","205.314","8","Lamborghini Supertrofeo Evo II"
"Daniel TANNO","3","3","65","B","0","","1.683","","7.564","31 Laps","31","31112.409","19","128.522","151.342","19.381","167.493","7","Lamborghini Supertrofeo Evo II"
"Petr ŠVANTNER","4","4","26","B","0","","0.076","","7.640","32 Laps","30","30679.412","11","128.598","151.253","19.02","162.08999999999997","7","Lamborghini Supertrofeo Evo II"
"Daniel TANNO 2","5","5","66","B","38","","0.368","","8.008","43 Laps","19","29702.324","12","128.966","150.821","12.442","102.657","5","Lamborghini Supertrofeo Evo II"
"Motorsport 2 MIÈÁNEK","6","6","6","B","0","","3.995","","12.003","30 Laps","32","31935.193","32","132.961","146.29","19.49","172.896","10","Lamborghini Supertrofeo Evo II"
"Motorsport ŠENKÝØ","7","1","444","A-B","20","","0.724","","12.727","0","56","27383.656","55","133.685","145.497","39.777","302.568","15","BMW M4 GT4 G82"
"Rudolf RUNŠTUK","8","7","72","B","0","","1.054","","13.781","-4 Laps","66","31173.987","65","134.739","144.359","41.18","356.59799999999996","12","Lamborghini Supertrofeo Evo II"
"Pavel BOUŠKA 1","9","8","140","B","14","","0.991","","14.772","-9 Laps","71","29251.88","12","135.73","143.305","47.211","383.61299999999994","16","BMW M4 GT4 F82"
"Motorsport ŠENKÝØ","10","2","4","A-B","0","","0.107","","14.879","2 Laps","54","25729.066","53","135.837","143.192","40.823","291.762","13","BMW M4 G82 Trackday Evo"
"Ján ADAMICA","11","9","25","B","0","","1.131","","16.010","26 Laps","36","24740.886","3","136.968","142.01","28.302","194.50799999999998","6","Porsche 992 GT3"
"ENGE Tom STRAKA Martin","12","10","99","B","0","","1.191","","17.201","10 Laps","52","31408.89","42","138.159","140.786","32.202","280.95599999999996","18","Sigma WR"
"Jean Marc SCHUTTRUMPF","13","11","182","B","21","","0.076","","17.277","35 Laps","27","20597.459","26","138.235","140.708","25.497","145.881","6","BMW M4 GT4 F82"
"Martin DRDA","14","12","20","B","0","","0.892","","18.169","32 Laps","30","10665.652","28","139.127","139.806","54.711","162.08999999999997","5","Ferrari 488 Challenge"
"Jiøí VOTAVA","15","13","2","B","0","","1.313","","19.482","21 Laps","41","27605.598","40","140.44","138.499","28.888","221.523","10","BMW M2 Competition Trackday Evo"
"Tomáš NOVOTNÝ","16","14","18","B","0","","0.184","","19.666","42 Laps","20","13851.294","12","140.624","138.318","28.085","108.05999999999999","4","Porsche 911 GT3 RS"
"Petr PÌKNÝ","17","15","12","B","0","","0.170","","19.836","32 Laps","30","14171.795","16","140.794","138.151","41.175","162.08999999999997","6","Porsche 911 GT3"
"Marek BOHÁÈ","18","16","11","B","0","","0.065","","19.901","41 Laps","21","14228.858","8","140.859","138.087","28.707","113.463","6","Porsche 992 GT3"
"Marek RABAS","19","1","15","A","0","","0.099","","20.000","0","60","26782.483","2","140.958","137.99","43.575","324.17999999999995","10","Porsche Cayman GT4 RS"
