"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 (Prototype/Formula)","536871031","Grid Group 7 Race 1","Race Grid","2023-05-27 15:14:53 UTC","2023-05-27 15:14:53 UTC","PROVISIONAL","1","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/536871031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Franklin Futrelle","1","1","7","FE2","1","1","","","","0","1","659.853","1","102.697","0.0","0.0","0.0","0","SCCA Enterprises Formula Enterprise 2","augusta GA","Bucc","303588","Blue/White","Comprent Motorsports Meco Inc of Augusta","Yes"
"Tony Ave","2","1","44","FA","2","1","","","","0","1","236.509","1","105.676","0.0","0.0","0.0","0","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech","No"
"Peter Shadowen","3","1","12","P2","3","1","","","","0","1","1231.852","1","106.912","0.0","0.0","0.0","0","West WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","Yes"
"Marc Stern","4","2","51","FE2","4","2","","","","0 Laps","1","647.702","1","111.644","0.0","0.0","0.0","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Blue","BPC Motorworks","Yes"
"Paul Douglas","5","1","21","FC","5","1","","","","0","1","740.39","1","112.063","0.0","0.0","0.0","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp.","Yes"
"Alastair McEwan","6","3","38","FE2","6","3","","","","5:54.216","1","1014.069","1","112.872","0.0","0.0","0.0","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","Yes"
"Sherman Chao","7","2","03","P2","7","2","","","","0 Laps","1","1201.188","1","113.129","0.0","0.0","0.0","0","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race, Hawk, Goodyear,","Yes"
"Michael Moulton","8","3","77","P2","8","3","","","","0 Laps","1","346.75","1","114.104","0.0","0.0","0.0","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","No"
"Thomas Kaufman","9","4","107","P2","9","4","","","","0 Laps","1","1108.882","1","114.434","0.0","0.0","0.0","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman, Goodyear, Hawk","Yes"
"Daniel Moskowitz","10","2","1","FA","10","2","","","","16:44","1","1240.509","1","116.637","0.0","0.0","0.0","0","Ligier JS F3","Hilton Head Island SC","Bucc","704578","Black/Yellow","Yes"
