"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 (Prototype/Formula)","1073742881","Group 7 Qual 1 (20Min)","Qualifying","2023-05-27 15:00:00 UTC","2023-05-27 14:53:57 UTC","PROVISIONAL","9","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Franklin Futrelle","1","1","7","FE2","2","1","","","","0","6","659.853","6","102.697","79.889","74.602","13.674","0","SCCA Enterprises Formula Enterprise 2","augusta GA","Bucc","303588","Blue/White","Comprent Motorsports Meco Inc of Augusta","Yes"
"Tony Ave","2","1","44","FA","1","1","2.979","","2.979","0","2","236.509","2","105.676","77.637","69.379","4.558","0","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech","No"
"Peter Shadowen","3","1","12","P2","10","","1.236","","4.215","0","7","1231.852","7","106.912","76.74","46.622","15.953","1","West WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","Yes"
"Marc Stern","4","2","51","FE2","6","","4.732","","8.947","2 Laps","4","647.702","2","111.644","73.487","50.668","9.116","2","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Blue","BPC Motorworks","Yes"
"Paul Douglas","5","1","21","FC","7","","0.419","","9.366","0","5","740.39","5","112.063","73.212","55.406","11.395","1","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp.","Yes"
"Alastair McEwan","6","3","38","FE2","4","2","0.809","","10.175","5:54.216","8","1014.069","7","112.872","72.688","64.725","18.232","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","Yes"
"Sherman Chao","7","2","03","P2","9","","0.257","","10.432","0 Laps","7","1201.188","3","113.129","72.523","47.812","15.953","2","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race, Hawk, Goodyear,","Yes"
"Michael Moulton","8","3","77","P2","5","2","0.975","","11.407","5 Laps","2","346.75","2","114.104","71.903","47.322","4.558","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","No"
"Thomas Kaufman","9","4","107","P2","3","1","0.330","","11.737","-2 Laps","9","1108.882","7","114.434","71.695","66.589","20.511","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman, Goodyear, Hawk","Yes"
"Daniel Moskowitz","10","2","1","FA","8","","2.203","","13.940","16:44","9","1240.509","4","116.637","70.341","59.524","20.511","1","Ligier JS F3","Hilton Head Island SC","Bucc","704578","Black/Yellow","Yes"
