"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","536871010","Grid Group 4 Race 2","Race Grid","2023-05-28 14:22:56 UTC","2023-05-28 12:31:27 UTC","PROVISIONAL","2","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/536871010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Ron Munnerlyn","1","1","68","T4","1","1","","","","0","2","1037.991","1","118.31","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Mazda, Hoosier, G-Loc","Yes"
"Austin Hilliard","2","1","10","STL","2","1","","","","0","2","1243.821","2","119.527","0.0","0.0","0.0","0","Honda S2000","Greenville SC","SCR","232442_4","Blue/Red/Wht","AHProRacing.com / Thermo Heating Elements / Hilliard Automotive","No"
"Jeff Giordano","3","2","31","T4","3","2","","","","6.997","2","1044.988","1","119.581","0.0","0.0","0.0","0","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","Yes"
"Chuck Hines","4","2","57","STL","4","2","","","","0 Laps","2","794.528","1","120.433","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","Yes"
"Jon Sewell","5","3","48","STL","5","3","","","","5.281","2","1249.102","2","120.59","0.0","0.0","0.0","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","No"
"Christopher Deen","6","3","85","T4","6","3","","","","2:54.911","2","1212.902","1","121.143","0.0","0.0","0.0","0","Scion FR-S","Wilmington NC","NCR","355637","Gray","No"
"Christian Braunlich","7","4","83","T4","7","4","","","","0 Laps","2","933.124","1","121.261","0.0","0.0","0.0","0","Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Yes"
"Steve Eckerich","8","4","18","STL","8","4","","","","0 Laps","2","646.466","1","121.351","0.0","0.0","0.0","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","Yes"
"Nathan Pring","9","5","81","STL","9","5","","","","8.512","2","1252.333","2","121.493","0.0","0.0","0.0","0","Ford Mustang","Pittsboro NC","NCR","544474","Red","Salon Lofts","Yes"
"Mathew Milford","10","5","131","T4","10","5","","","","4:00.352","2","1278.343","2","121.791","0.0","0.0","0.0","0","Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Yes"
