"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","1073742891","Group 4 Race 1 (15L/20Min)","Race","2023-05-27 18:20:00 UTC","2023-05-27 18:40:00 UTC","FINAL","10","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Ron Munnerlyn","1","1","68","T4","1","1","","","","0","10","1232.407","8","120.832","67.899","66.572","22.79","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Mazda, Hoosier, G-Loc","Yes"
"Austin Hilliard","2","1","10","STL","4","2","11.414","","11.414","0","10","1243.821","8","119.527","68.641","65.961","22.79","0","Honda S2000","Greenville SC","SCR","232442_4","Blue/Red/Wht","AHProRacing.com / Thermo Heating Elements / Hilliard Automotive","No"
"Jeff Giordano","3","2","31","T4","2","2","1.134","","12.548","12.548","10","1244.955","9","121.577","67.483","65.901","22.79","0","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","Yes"
"Jon Sewell","4","2","48","STL","10","5","4.147","","16.695","5.281","10","1249.102","7","120.59","68.035","65.682","22.79","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","No"
"Nathan Pring","5","3","81","STL","8","4","3.231","","19.926","8.512","10","1252.333","9","121.493","67.53","65.513","22.79","0","Ford Mustang","Pittsboro NC","NCR","544474","Red","Salon Lofts","Yes"
"Christian Braunlich","6","3","83","T4","6","4","16.997","","36.923","36.923","10","1269.33","9","123.988","66.171","64.636","22.79","0","Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Yes"
"Christopher Deen","7","4","85","T4","5","3","7.870","","44.793","44.793","10","1277.2","9","122.028","67.234","64.237","22.79","0","Scion FR-S","Wilmington NC","NCR","355637","Gray","No"
"Mathew Milford","8","5","131","T4","9","5","1.143","","45.936","45.936","10","1278.343","9","121.791","67.365","64.18","22.79","0","Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Yes"
"Steve Eckerich","9","4","18","STL","7","3","19.879","","1:05.815","54.401","10","1298.222","5","125.207","65.527","63.197","22.79","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","Yes"
"Michael Sperber","10","5","29","STL","17","8","1.221","","1:07.036","55.622","10","1299.443","10","125.584","65.33","63.138","22.79","0","Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford","Yes"
"Ken Haughwout","11","6","17","STL","11","6","9.650","","1:16.686","1:05.272","10","1309.093","8","127.92","64.137","62.672","22.79","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","Yes"
"Robert McManus","12","7","84","STL","13","7","10.873","","1:27.559","1:16.145","10","1319.966","9","128.809","63.694","62.156","22.79","0","Mazda Miata","Monroe NC","CCR","357586","Orange/Black","Race Engineering/RDR Motorsports","Yes"
"Justin Deffenbaugh","13","1","86","ITS","12","1","5.233","","1:32.792","0","10","1325.199","8","128.18","64.007","61.911","22.79","0","Acura Integra","Raleigh NC","NCR","160079_3","red/black","Outrun Motorsports","Yes"
"Rickey Thompson","14","1","99","ITR","15","1","14.709","","1:47.501","0","10","1339.908","7","126.436","64.89","61.231","22.79","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","Red","Pennzoil / R&R MotorSports","Yes"
"Blair Deffenbaugh","15","1","87","B-Spec","29","1","0.730","","1:48.231","0","10","1340.638","7","128.161","64.016","61.198","22.79","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Yes"
"John McLendon","16","6","129","T4","18","6","3.352","","1:51.583","1:51.583","10","1343.99","7","131.174","62.546","61.045","22.79","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Yes"
"Steve Strickland","17","2","05","B-Spec","31","3","10.773","","2:02.356","14.125","10","1354.763","6","129.626","63.293","60.56","22.79","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","Yes"
"Clayton Condrey","18","3","38","B-Spec","30","2","3.065","","2:05.421","17.19","10","1357.828","3","130.629","62.807","60.423","22.79","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","Yes"
"Robert Zatz","19","1","71","ITA","16","1","3.210","","2:08.631","0","10","1361.038","10","131.754","62.271","60.28","22.79","0","Ford Escort ZX2","Piedmont SC","Atl","192294","Yellow","Yes"
"Stewart Black","20","4","40","B-Spec","32","4","5.072","","2:13.703","25.472","10","1366.11","9","129.496","63.356","60.057","22.79","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Yes"
"Vance James","21","8","02","STL","19","9","1 Lap","","1 Lap","1 Lap","9","1240.684","8","132.645","61.852","59.515","20.511","0","Mazda Miata","Hickory NC","CCR","423676","Orange/White","James Oxygen & Supply","Yes"
"Josh Schmidt","22","5","19","B-Spec","33","5","1.506","","1 Lap","1 Lap","9","1242.19","6","131.35","62.462","59.443","20.511","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Yes"
"Nathan Jackson","23","2","77","ITS","14","2","1.839","","1 Lap","1 Lap","9","1244.029","9","133.914","61.266","59.355","20.511","0","Mazda Mx5","McDonough GA","Atl","427693","Green","Yes","N"
"Richard Osborne","24","6","107","B-Spec","34","6","2.467","","1 Lap","1 Lap","9","1246.496","7","130.298","62.966","59.238","20.511","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","No"
"Peyton Johnson","25","2","23","ITA","20","2","2.833","","1 Lap","1 Lap","9","1249.329","8","134.319","61.081","59.103","20.511","0","Dodge Neon","High Point NC","NCR","469505","Black","LNA","Yes"
"Morgan Mehler","26","7","09","T4","22","7","17.231","","1 Lap","34.153","9","1266.56","7","136.203","60.237","58.299","20.511","0","Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","No"
"David McPherson","27","9","91","STL","21","10","10.641","","1 Lap","33.38","9","1277.201","0","0.0","0.0","57.814","20.511","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","Yes"
"Martin Reiter","28","1","76","IT7","25","1","8.538","","1 Lap","0","9","1285.739","8","135.455","60.569","57.43","20.511","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Retco Rocket Queens","Yes"
"Dan Harding","29","10","184","STL","23","11","7.561","","1 Lap","49.479","9","1293.3","9","137.831","59.525","57.094","20.511","0","Mazda Miata (SM)","Dover OH","NEO","338744","red","hardings park cycle canton oh","No"
"Garry Ketchie","30","3","15","ITA","27","3","56.985","","1 Lap","1 Lap","9","1350.285","6","142.573","57.545","54.684","20.511","0","Honda CRX","Hickory NC","CCR","105962","Black","Racin Grayson, Competition Cages","Yes"
"Estus White III","31","1","4","SSM","24","1","1 Lap","","2 Laps","0","8","1125.763","3","136.31","60.189","58.303","18.232","0","Mazda Miata","Kannapolis NC","CCR","65532_1","Black","E-SPEED & High Performance","Yes"
"Larry High","32","2","52","SSM","26","2","2:16.660","","2 Laps","2:16.66","8","1262.423","6","148.923","55.092","51.991","18.232","0","Mazda Miata","Monroe NC","CCR","350486","Red/White","Highway Racing","No"
"Christopher Pancamo","33","4","26","ITA","28","4","0.748","","2 Laps","2 Laps","8","1263.171","4","151.888","54.016","51.961","18.232","0","Mazda Miata","Cumming GA","CCR","661274","grey","No"
"Bill Hennecy","34","5","65","ITA","34","5","1 Lap","","3 Laps","3 Laps","7","1281.717","4","162.893","50.367","44.808","15.953","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Red","ThunderSports","Yes"
"Chuck Hines","35","11","57","STL","3","1","6 Laps","","DNF","9 Laps","1","137.594","1","137.112","59.837","59.628","2.279","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","Yes"
