"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","536871028","Grid Group 4 Race 1","Race Grid","2023-05-27 14:47:02 UTC","2023-05-27 13:43:46 UTC","PROVISIONAL","1","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/536871028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Ron Munnerlyn","1","1","68","T4","1","1","","","","0","1","1037.991","1","118.31","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Mazda, Hoosier, G-Loc","Yes"
"Jeff Giordano","2","2","31","T4","2","2","","","","6.997","1","1044.988","1","119.581","0.0","0.0","0.0","0","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","Yes"
"Chuck Hines","3","1","57","STL","3","1","","","","0","1","794.528","1","120.433","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","Yes"
"Austin Hilliard","4","2","10","STL","4","2","","","","0 Laps","1","634.611","1","120.655","0.0","0.0","0.0","0","Honda S2000","Greenville SC","SCR","232442_4","Blue/Red/Wht","AHProRacing.com / Thermo Heating Elements / Hilliard Automotive","No"
"Christopher Deen","5","3","35","T4","5","3","","","","2:54.911","1","1212.902","1","121.143","0.0","0.0","0.0","0","Scion FR-S","Wilmington NC","NCR","355637","Gray","No"
"Christian Braunlich","6","4","83","T4","6","4","","","","0 Laps","1","933.124","1","121.261","0.0","0.0","0.0","0","Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Yes"
"Steve Eckerich","7","3","18","STL","7","3","","","","0 Laps","1","646.466","1","121.351","0.0","0.0","0.0","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","Yes"
"Nathan Pring","8","4","81","STL","8","4","","","","7:08.208","1","1222.736","1","122.563","0.0","0.0","0.0","0","Ford Mustang","Pittsboro NC","NCR","544474","Red","Salon Lofts","Yes"
"Mathew Milford","9","5","131","T4","9","5","","","","0 Laps","1","841.964","1","123.429","0.0","0.0","0.0","0","Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Yes"
"Jon Sewell","10","5","48","STL","10","5","","","","0 Laps","1","601.741","1","125.846","0.0","0.0","0.0","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","No"
"Ken Haughwout","11","6","17","STL","11","6","","","","7:57.406","1","1271.934","1","126.997","0.0","0.0","0.0","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","Yes"
"Justin Deffenbaugh","12","1","86","ITS","12","1","","","","0","1","711.737","1","127.681","0.0","0.0","0.0","0","Acura Integra","Raleigh NC","NCR","160079_3","red/black","Outrun Motorsports","Yes"
"Robert McManus","13","7","84","STL","13","7","","","","4:21.116","1","1055.644","1","127.74","0.0","0.0","0.0","0","Mazda Miata","Monroe NC","CCR","357586","Orange/Black","Race Engineering/RDR Motorsports","Yes"
"Nathan Jackson","14","2","77","ITS","14","2","","","","9:29.972","1","1281.709","1","128.507","0.0","0.0","0.0","0","Mazda Mx5","McDonough GA","Atl","427693","Green","Yes","N"
"Rickey Thompson","15","1","99","ITR","15","1","","","","0","1","1014.704","1","128.689","0.0","0.0","0.0","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","Red","Pennzoil / R&R MotorSports","Yes"
"Robert Zatz","16","1","71","ITA","16","1","","","","0","1","1279.713","1","129.84","0.0","0.0","0.0","0","Ford Escort ZX2","Piedmont SC","Atl","192294","Yellow","Yes"
"Michael Sperber","17","8","29","STL","17","8","","","","0 Laps","1","749.998","1","130.595","0.0","0.0","0.0","0","Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford","Yes"
"John McLendon","18","6","129","T4","18","6","","","","0 Laps","1","887.717","1","131.344","0.0","0.0","0.0","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Yes"
"Vance James","19","9","02","STL","19","9","","","","0 Laps","1","736.622","1","132.802","0.0","0.0","0.0","0","Mazda Miata","Hickory NC","CCR","423676","Orange/White","James Oxygen & Supply","Yes"
"Peyton Johnson","20","2","23","ITA","20","2","","","","10.647","1","1290.36","1","132.972","0.0","0.0","0.0","0","Dodge Neon","High Point NC","NCR","469505","Black","LNA","Yes"
"David McPherson","21","10","91","STL","21","10","","","","6:12.934","1","1167.462","1","133.271","0.0","0.0","0.0","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","Yes"
"Morgan Mehler","22","7","09","T4","22","7","","","","2:19.143","1","1177.134","1","133.375","0.0","0.0","0.0","0","Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","No"
"Dan Harding","23","11","184","STL","23","11","","","","3:57.077","1","1031.605","1","135.024","0.0","0.0","0.0","0","Mazda Miata (SM)","Dover OH","NEO","338744","red","hardings park cycle canton oh","No"
"Estus White III","24","1","4","SSM","24","1","","","","0","1","941.111","1","136.647","0.0","0.0","0.0","0","Mazda Miata","Kannapolis NC","CCR","65532_1","Black","E-SPEED & High Performance","Yes"
"Martin Reiter","25","1","76","IT7","25","1","","","","0","1","641.72","1","136.801","0.0","0.0","0.0","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Retco Rocket Queens","Yes"
"Larry High","26","2","52","SSM","26","2","","","","3:21.615","1","1142.726","1","141.412","0.0","0.0","0.0","0","Mazda Miata","Monroe NC","CCR","350486","Red/White","Highway Racing","No"
"Garry Ketchie","27","3","15","ITA","27","3","","","","0 Laps","1","1174.073","1","143.944","0.0","0.0","0.0","0","Honda CRX","Hickory NC","CCR","105962","Black","Racin Grayson, Competition Cages","Yes"
"Christopher Pancamo","28","4","26","ITA","28","4","","","","0 Laps","1","1225.62","1","153.53","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","CCR","661274","grey","No"
"Blair Deffenbaugh","29","1","87","B-Spec","29","1","","","","0","1","865.832","1","126.186","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Yes"
"Clayton Condrey","30","2","38","B-Spec","30","2","","","","0 Laps","1","716.295","1","127.788","0.0","0.0","0.0","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","Yes"
"Steve Strickland","31","3","05","B-Spec","31","3","","","","5:03.97","1","1169.802","1","128.288","0.0","0.0","0.0","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","Yes"
"Stewart Black","32","4","40","B-Spec","32","4","","","","6:41.166","1","1266.998","1","128.868","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Yes"
"Josh Schmidt","33","5","19","B-Spec","33","5","","","","7:06.358","1","1292.19","1","131.269","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Yes"
"Richard Osborne","34","6","107","B-Spec","34","6","","","","0 Laps","1","774.735","1","131.3","0.0","0.0","0.0","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","No"
