"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 (Prototype/Formula)","536871016","Grid Group 7 Race 2","Race Grid","2023-05-28 14:21:07 UTC","2023-05-28 14:21:07 UTC","PROVISIONAL","2","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/536871016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Tony Ave","1","1","44","FA","1","1","","","","0","2","1225.548","2","101.887","0.0","0.0","0.0","0","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech","No"
"Franklin Futrelle","2","1","7","FE2","2","1","","","","0","2","1225.435","2","102.249","0.0","0.0","0.0","0","SCCA Enterprises Formula Enterprise 2","augusta GA","Bucc","303588","Blue/White","Comprent Motorsports Meco Inc of Augusta","Yes"
"Marc Stern","3","2","51","FE2","3","2","","","","0 Laps","2","647.702","1","111.644","0.0","0.0","0.0","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Blue","BPC Motorworks","Yes"
"Alastair McEwan","4","3","38","FE2","4","3","","","","23.699","2","1249.134","2","111.741","0.0","0.0","0.0","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","Yes"
"Paul Douglas","5","1","21","FC","5","1","","","","0","2","740.39","1","112.063","0.0","0.0","0.0","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp.","Yes"
"Daniel Moskowitz","6","2","1","FA","6","2","","","","14.961","2","1240.509","1","116.637","0.0","0.0","0.0","0","Ligier JS F3","Hilton Head Island SC","Bucc","704578","Black/Yellow","Yes"
"Peter Shadowen","7","1","12","P2","7","1","","","","0","2","1231.852","1","106.912","0.0","0.0","0.0","0","West WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","Yes"
"Sherman Chao","8","2","03","P2","8","2","","","","0 Laps","2","1201.188","1","113.129","0.0","0.0","0.0","0","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race, Hawk, Goodyear,","Yes"
"Michael Moulton","9","3","77","P2","9","3","","","","0 Laps","2","346.75","1","114.104","0.0","0.0","0.0","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","No"
"Thomas Kaufman","10","4","107","P2","10","4","","","","25.509","2","1257.361","2","114.299","0.0","0.0","0.0","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman, Goodyear, Hawk","Yes"
