"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 (Prototype/Formula)","1073742894","Group 7 Race 1 (15L/20Min)","Race","2023-05-27 20:20:00 UTC","2023-05-27 20:40:00 UTC","FINAL","8","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Franklin Futrelle","1","1","7","FE2","1","1","","","","0","8","1225.435","8","102.249","80.239","53.561","18.232","0","SCCA Enterprises Formula Enterprise 2","augusta GA","Bucc","303588","Blue/White","Comprent Motorsports Meco Inc of Augusta","Yes"
"Tony Ave","2","1","44","FA","2","1","0.113","","0.113","0","8","1225.548","8","101.887","80.525","53.556","18.232","0","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech","No"
"Alastair McEwan","3","2","38","FE2","5","3","23.586","","23.699","23.699","8","1249.134","8","111.741","73.423","52.545","18.232","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","Yes"
"Marc Stern","4","3","51","FE2","3","2","1.128","","24.827","24.827","8","1250.262","8","113.133","72.52","52.497","18.232","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Blue","BPC Motorworks","Yes"
"Peter Shadowen","5","1","12","P2","7","1","0.633","","25.460","0","8","1250.895","2","110.72","74.1","52.471","18.232","0","West WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","Yes"
"Thomas Kaufman","6","2","107","P2","10","4","6.466","","31.926","6.466","8","1257.361","3","114.299","71.78","52.201","18.232","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman, Goodyear, Hawk","Yes"
"Sherman Chao","7","3","03","P2","8","2","3.687","","35.613","10.153","8","1261.048","2","114.783","71.477","52.048","18.232","0","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race, Hawk, Goodyear,","Yes"
"Michael Moulton","8","4","77","P2","9","3","1.690","","37.303","11.843","8","1262.738","8","116.601","70.363","51.978","18.232","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","No"
"Paul Douglas","9","1","21","FC","4","1","2.518","","39.821","0","8","1265.256","8","114.955","71.371","51.875","18.232","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp.","Yes"
"Daniel Moskowitz","10","2","1","FA","6","2","3 Laps","","3 Laps","53.528","5","1279.076","2","121.579","67.482","32.072","11.395","0","Ligier JS F3","Hilton Head Island SC","Bucc","704578","Black/Yellow","Yes"
