"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","1073742878","Group 4 Qual 1 (20Min)","Qualifying","2023-05-27 13:30:00 UTC","2023-05-27 13:37:06 UTC","PROVISIONAL","9","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Ron Munnerlyn","1","1","68","T4","4","3","","","","0","8","1037.991","8","118.31","69.347","63.233","18.232","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Mazda, Hoosier, G-Loc","Yes"
"Jeff Giordano","2","2","31","T4","2","1","1.271","","1.271","6.997","8","1044.988","6","119.581","68.61","62.81","18.232","0","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","Yes"
"Chuck Hines","3","1","57","STL","1","1","0.852","","2.123","0","6","794.528","6","120.433","68.124","61.957","13.674","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","Yes"
"Austin Hilliard","4","2","10","STL","5","2","0.222","","2.345","2 Laps","4","634.611","4","120.655","67.999","51.713","9.116","1","Honda S2000","Greenville SC","SCR","232442_4","Blue/Red/Wht","AHProRacing.com / Thermo Heating Elements / Hilliard Automotive","No"
"Christopher Deen","5","3","35","T4","13","5","0.488","","2.833","2:54.911","9","1212.902","8","121.143","67.725","60.878","20.511","0","Scion FR-S","Wilmington NC","NCR","355637","Gray","No"
"Christian Braunlich","6","4","83","T4","3","2","0.118","","2.951","1 Lap","7","933.124","7","121.261","67.659","61.547","15.953","0","Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Yes"
"Steve Eckerich","7","3","18","STL","32","10","0.090","","3.041","2 Laps","4","646.466","4","121.351","67.609","50.765","9.116","1","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","Yes"
"Nathan Pring","8","4","81","STL","18","7","1.212","","4.253","7:08.208","9","1222.736","9","122.563","66.94","60.389","20.511","0","Ford Mustang","Pittsboro NC","NCR","544474","Red","Salon Lofts","Yes"
"Mathew Milford","9","5","131","T4","11","4","0.866","","5.119","2 Laps","6","841.964","6","123.429","66.471","58.466","13.674","0","Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Yes"
"Jon Sewell","10","5","48","STL","17","6","2.417","","7.536","2 Laps","4","601.741","3","125.846","65.194","54.538","9.116","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","No"
"Blair Deffenbaugh","11","1","87","B-Spec","14","4","0.340","","7.876","0","6","865.832","4","126.186","65.018","56.854","13.674","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Yes"
"Ken Haughwout","12","6","17","STL","16","5","0.811","","8.687","7:57.406","9","1271.934","9","126.997","64.603","58.053","20.511","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","Yes"
"Justin Deffenbaugh","13","1","86","ITS","6","1","0.684","","9.371","0","5","711.737","5","127.681","64.257","57.636","11.395","0","Acura Integra","Raleigh NC","NCR","160079_3","red/black","Outrun Motorsports","Yes"
"Robert McManus","14","7","84","STL","33","11","0.059","","9.430","4:21.116","7","1055.644","3","127.74","64.227","54.404","15.953","1","Mazda Miata","Monroe NC","CCR","357586","Orange/Black","Race Engineering/RDR Motorsports","Yes"
"Clayton Condrey","15","2","38","B-Spec","7","1","0.048","","9.478","1 Lap","5","716.295","5","127.788","64.203","57.27","11.395","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","Yes"
"Steve Strickland","16","3","05","B-Spec","25","6","0.500","","9.978","5:03.97","8","1169.802","6","128.288","63.953","56.108","18.232","1","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","Yes"
"Nathan Jackson","17","2","77","ITS","28","2","0.219","","10.197","9:29.972","9","1281.709","7","128.507","63.844","57.61","20.511","0","Mazda Mx5","McDonough GA","Atl","427693","Green","Yes","N"
"Rickey Thompson","18","1","99","ITR","27","1","0.182","","10.379","0","7","1014.704","3","128.689","63.754","56.599","15.953","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","Red","Pennzoil / R&R MotorSports","Yes"
"Stewart Black","19","4","40","B-Spec","20","5","0.179","","10.558","6:41.166","9","1266.998","9","128.868","63.665","58.279","20.511","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Yes"
"Robert Zatz","20","1","71","ITA","19","2","0.972","","11.530","0","9","1279.713","9","129.84","63.189","57.7","20.511","0","Ford Escort ZX2","Piedmont SC","Atl","192294","Yellow","Yes"
"Michael Sperber","21","8","29","STL","24","9","0.755","","12.285","1 Lap","5","749.998","3","130.595","62.823","54.696","11.395","0","Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford","Yes"
"Josh Schmidt","22","5","19","B-Spec","12","3","0.674","","12.959","7:06.358","9","1292.19","9","131.269","62.501","57.143","20.511","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Yes"
