"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 (Prototype/Formula)","1073742902","Group 7 Race 2 (15L/30Min)","Race","2023-05-28 18:10:00 UTC","2023-05-28 18:40:00 UTC","FINAL","15","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Franklin Futrelle","1","1","7","FE2","2","1","","","","0","15","1524.907","15","100.369","81.742","80.704","34.185","0","SCCA Enterprises Formula Enterprise 2","augusta GA","Bucc","303588","Blue/White","Comprent Motorsports Meco Inc of Augusta","Yes"
"Alastair McEwan","2","2","38","FE2","4","3","1 Lap","","1 Lap","23.991","14","1548.898","13","108.347","75.723","74.157","31.906","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","Yes"
"Peter Shadowen","3","1","12","P2","7","1","0.382","","1 Lap","0","14","1549.28","13","107.33","76.441","74.139","31.906","0","West WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","Yes"
"Marc Stern","4","3","51","FE2","3","2","7.409","","1 Lap","31.782","14","1556.689","9","108.052","75.93","73.786","31.906","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Blue","BPC Motorworks","Yes"
"Paul Douglas","5","1","21","FC","5","1","2.609","","1 Lap","0","14","1559.298","14","108.382","75.699","73.662","31.906","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp.","Yes"
"Thomas Kaufman","6","2","107","P2","10","4","47.066","","1 Lap","57.084","14","1606.364","3","111.499","73.583","71.504","31.906","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman, Goodyear, Hawk","Yes"
"Michael Moulton","7","3","77","P2","9","3","3.491","","1 Lap","1:00.575","14","1609.855","8","111.598","73.517","71.349","31.906","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","No"
"Sherman Chao","8","4","03","P2","8","2","1.044","","1 Lap","1:01.619","14","1610.899","9","110.422","74.3","71.303","31.906","0","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race, Hawk, Goodyear,","Yes"
"Tony Ave","9","1","44","FA","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech","No"
"Daniel Moskowitz","10","2","1","FA","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS F3","Hilton Head Island SC","Bucc","704578","Black/Yellow","Yes"
