"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Warm-ups","1073742905","Closed Wheel","Qualifying","2023-05-28 12:15:00 UTC","2023-05-28 12:25:10 UTC","PROVISIONAL","5","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Westin Workman","1","1","113","SMX","17","8","","","","0","5","720.157","5","132.565","61.89","56.963","11.395","0","Mazda MX-5","Charlotte NC","CCR","659912","Silver/Purple","Mazda Motorsports","No"
"Donald Squirek","2","2","75","SMX","19","9","0.943","","0.943","8.695","5","728.852","5","133.508","61.452","56.283","11.395","1","Mazda MX-5","Peachtree Corners GA","Atl","437785","Silver","Rspeed (rspeed.net) | Formidable Racing Developlment","Yes"
"Zack Barfield","3","1","107","SM","31","4","1.976","","2.919","0","4","655.57","4","135.484","60.556","50.06","9.116","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","Yes"
"Antonio Abrom","4","2","5","SM","32","5","1.173","","4.092","1:08.021","4","723.591","3","136.657","60.036","45.354","9.116","1","Mazda Miata","Winston GA","Atl","649221","Silver","Panic Motorsports","Yes"
"Nathan Jackson","5","1","77","ITS","59","2","7.901","","11.993","0","2","306.173","1","144.558","56.755","53.593","4.558","0","Mazda Mx5","McDonough GA","Atl","427693","Green","Yes","N"
"Julian DaCosta","6","3","78","SM","24","2","2.140","","14.133","3 Laps","1","390.954","1","146.698","55.927","20.986","2.279","1","Mazda Miata","Myakka City  FL","CFR","681871","Red","River Club Car Wash, SpeedKing Signs, Panic Motorsports, G-Loc, Rossini Racing Products","Yes"
"Logan Cozzie","7","4","96","SM","38","7","0.666","","14.799","3 Laps","1","309.304","1","147.364","55.674","26.525","2.279","1","Mazda Miata","Sherrills Ford NC","CCR","673057","Red/White","Eibach,ARP Tax, Panic Motorsports, UpFix Rossini Racing Engines","Yes"
"Christian Braunlich","8","1","83","T4","23","4","2.612","","17.411","0","1","156.508","1","149.976","54.705","52.422","2.279","0","Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Yes"
"Ric Cline","9","1","93","GT3","100","4","9.576","","26.987","0","1","159.552","1","159.552","51.421","51.421","2.279","0","Mazda rx7","SHADY DALE GA","Atl","202370","yellow","ric cline british","Yes","T"
"Sergio Sanjenis","10","1","156","T3","88","1","39.889","","1:06.876","0","1","313.17","1","199.441","41.137","26.198","2.279","1","BMW 330ci","Orlando FL","GPR","548186","Red","Racefactory","No"
"Ray Stephenson","11","2","140","GT3","36","3","","","","3:26.457","0","366.009","0","0.0","0.0","0.0","0.0","1","Mazda RX7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","Yes"
"Vance James","12","1","02","STL","73","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hickory NC","CCR","423676","Orange/White","James Oxygen & Supply","Yes"
"Alex Bertagnoli","13","3","4","SMX","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Lakewood IL","CHI","653396","Black","Advanced Autosport, Arai, Sparco, Toyo, 1st Phorm","No"
"Jim Poston","14","5","04","SM","52","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Florence SC","CCR","442348","Honey Mustard","Zaxby's/Panic Motorsports","Yes"
"Estus White III","15","1","4","SSM","83","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Kannapolis NC","CCR","65532_1","Black","E-SPEED & High Performance","Yes"
"Zachary Hollingshead","16","3","5","GT3","35","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Lake City FL.","CFR","358262","Silver","Yes"
"Steve Strickland","17","1","05","B-Spec","58","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","Yes"
"Doug Piner","18","1","06","EP","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","No"
"Al Rowland","19","1","7","GT2","60","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camero","Mebane NC","NCR","495858","Red","Superior Trailer","Yes"
"Patrick McGovern","20","6","8","SM","39","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Richmond  KY","NCR","498004","Black","Yes"
"James Smith","21","1","8","SPO","68","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Burgaw NC","NCR","513922","Blue","Budweiser","Yes"
"Patrick Harris","22","1","8","HP","101","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Anderson SC","CCR","435783","Silver/Blue","Yes"
"Morgan Mehler","23","2","09","T4","78","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","No"
"Austin Hilliard","24","2","10","STL","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Greenville SC","SCR","232442_4","Blue/Red/Wht","AHProRacing.com / Thermo Heating Elements / Hilliard Automotive","No"
"Samuel Smith","25","1","11","AS","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang FR 500","Waxhaw NC","CCR","522281","Yellow","Kart Carolina","Yes"
"Steve Rose","26","2","11","EP","82","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Mebane NC","CCR","384573","White/Blue","Carolina Auto Masters, Excel Auto","Yes"
