"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","1073742899","Group 4 Race 2 (15L/30Min)","Race","2023-05-28 16:10:00 UTC","2023-05-28 16:40:00 UTC","FINAL","15","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Ron Munnerlyn","1","1","68","T4","1","1","","","","0","15","1782.969","8","117.96","69.552","69.023","34.185","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Mazda, Hoosier, G-Loc","Yes"
"Nathan Pring","2","1","81","STL","9","5","4.044","","4.044","0","15","1787.013","12","116.691","70.309","68.867","34.185","0","Ford Mustang","Pittsboro NC","NCR","544474","Red","Salon Lofts","Yes"
"Chuck Hines","3","2","57","STL","4","2","1.223","","5.267","1.223","15","1788.236","14","117.342","69.919","68.82","34.185","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","Yes"
"Jeff Giordano","4","2","31","T4","3","2","9.206","","14.473","14.473","15","1797.442","9","118.15","69.441","68.467","34.185","0","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","Yes"
"Christian Braunlich","5","3","83","T4","7","4","12.827","","27.300","27.3","15","1810.269","9","119.297","68.773","67.982","34.185","0","Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Yes"
"Christopher Deen","6","4","85","T4","6","3","7.635","","34.935","34.935","15","1817.904","10","118.337","69.331","67.697","34.185","0","Scion FR-S","Wilmington NC","NCR","355637","Gray","No"
"Mathew Milford","7","5","131","T4","10","5","20.050","","54.985","54.985","15","1837.954","10","119.618","68.588","66.958","34.185","0","Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Yes"
"Steve Eckerich","8","3","18","STL","8","4","23.771","","1:18.756","1:14.712","15","1861.725","4","121.133","67.731","66.103","34.185","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","Yes"
"Rickey Thompson","9","1","99","ITR","12","1","11.483","","1:30.239","0","15","1873.208","6","121.86","67.326","65.698","34.185","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","Red","Pennzoil / R&R MotorSports","Yes"
"Justin Deffenbaugh","10","1","86","ITS","14","1","2.040","","1:32.279","0","15","1875.248","12","122.822","66.799","65.627","34.185","0","Acura Integra","Raleigh NC","NCR","160079_3","red/black","Outrun Motorsports","Yes"
