"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744180","Qualifying","Qualifying","2013-10-19 16:56:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Cameron Rogers","1","1","67","SS","17","4","","","","0","9","1182.298","3","109.781","93.983","78.541","25.794","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Darrell Anderson","2","2","50","SS","8","2","","","1.397","4 Laps","5","604.846","5","111.178","92.803","85.291","14.33","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Michael Skeen","3","1","03","SP","22","4","","","2.862","0","9","1104.446","9","112.643","91.596","84.077","25.794","0","Blue","2012 Superlite SLC","Charlotte, NC","NCR"
"Connie Bogan","4","1","10","T1","5","1","","","3.905","0","3","364.369","3","113.686","90.755","84.949","8.598","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Spencer Trenery","5","1","15","GT2","4","1","","","4.113","0","9","1095.982","9","113.894","90.589","84.726","25.794","0","White/stripes","Fantasy Junction","2003 Porsche","Emeryville, CA","SFR"
"Rob Davis","6","2","95","SP","2","1","","","4.884","3 Laps","6","877.72","3","114.665","89.98","70.53","17.196","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Igor Lyustin","7","1","71","ITE","1","1","","","5.970","0","5","610.14","2","115.751","89.136","84.551","14.33","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Guy Laidig","8","2","33","ITE","13","3","","","6.434","8:55.023","8","1145.163","8","116.215","88.78","72.078","22.928","0","Yellow","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Niles Baker","9","3","75","ITE","6","2","","","7.395","2:16.674","6","746.814","2","117.176","88.052","82.893","17.196","0","Black","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Rick Parker","10","2","60","GT2","18","2","","","8.255","1 Lap","8","1016.331","8","118.036","87.411","81.214","22.928","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"Robert Davis","11","1","81","GT1","3","1","","","8.792","0","6","743.28","3","118.573","87.015","83.287","17.196","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Vince Ingram","12","3","47","SS","7","1","","","9.799","3 Laps","6","745.175","3","119.58","86.282","83.075","17.196","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
