"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","Grp 2-FA FB FM FS FE S2 ASR CSR DSR SR","1073744176","Practice","Practice","2013-10-18 22:48:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Chris Durbin","1","1","03","SP","9","3","","","","0","12","1506.002","12","109.981","93.813","82.212","34.392","0","Blue","Quick Racing Products, Hawk, Hoosier Tire West, Jongbloed","2012 Superlite SLC","South Park PA","SWV"
"Cameron Rogers","2","1","67","SS","7","1","","","0.848","0","9","1055.189","8","110.829","93.095","88.002","25.794","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Rob Davis","3","2","95","SP","1","1","","","6.806","7 Laps","5","732.745","4","116.787","88.345","70.404","14.33","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Guy Laidig","4","1","33","ITE","5","1","","","8.107","0","7","902.472","7","118.088","87.372","80.028","20.062","0","Yellow","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Connie Bogan","5","1","10","T1","4","2","","","9.053","0","12","1471.335","11","119.034","86.678","84.149","34.392","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Igor Lyustin","6","2","71","ITE","10","3","","","9.794","0 Laps","7","893.539","5","119.775","86.142","80.828","20.062","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Tom Martin","7","2","18","T1","17","3","","","11.606","2 Laps","10","1304.496","5","121.587","84.858","79.093","28.66","0","White","WindingRoadRacing.com","2013 Ford Mustang","Redondo Beach CA","CSCC"
"Daniel Mairani","8","3","37","ITE","11","4","","","12.404","1 Lap","6","775.899","3","122.385","84.304","79.786","17.196","0","White/silver","daniel mairani DDS","1999 Mazda Miata","San Francisco CA","SFR"
"Rick Parker","9","1","60","GT2","13","1","","","12.472","0","6","789.685","4","122.453","84.258","78.393","17.196","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"Fred Schrader","10","3","5","T1","3","1","","","12.834","49.482","12","1520.817","12","122.815","84.009","81.411","34.392","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Bob Murillo","11","4","82","ITE","6","2","","","14.704","4:12.279","9","1154.751","4","124.685","82.749","80.414","25.794","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR"
"Robert Davis","12","1","81","GT1","2","1","","","16.596","0","2","268.389","2","126.577","81.512","76.885","5.732","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Bruce Trenery","13","3","55","SP","8","2","","","18.949","1 Lap","11","1462.555","11","128.93","80.025","77.6","31.526","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Fred Lind","14","4","77","SP","16","4","","","21.006","10 Laps","2","323.836","2","130.987","78.768","63.721","5.732","0","Blue/Yellow","Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"David Allen","15","1","61","EP","19","","","","23.419","0","5","1104.358","4","133.4","77.343","46.713","14.33","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Steven Sacks","16","2","91","EP","18","","","","28.281","3:07.717","8","1292.075","3","138.262","74.624","63.882","22.928","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
"Sam Brown","17","5","2","ITE","15","5","","","28.708","9:35.253","10","1477.725","7","138.689","74.394","69.821","28.66","0","Gray/White","Moroso Construction","1988 Honda CRX si","Denver CO","SFR"
"William Kirkwood","18","3","46","EP","14","2","","","30.745","6:02.465","10","1466.823","9","140.726","73.317","70.34","28.66","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Matthew Insley","19","4","56","EP","12","1","","","31.984","3:38.651","9","1323.009","9","141.965","72.677","70.187","25.794","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Niles Baker","20","6","75","ITE","0","","","","","7 Laps","0","7.116","0","0.0","0.0","0.0","0.0","0","Black","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Jason Hoffmann","21","7","18","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Mark Kibort","22","2","19","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Greg Kamper","23","5","22","SP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","KamperFab/B&Z Auto Parts","2004 Chevrolet Monte Carlo","Ripon CA","SFR"
"Domenick Inferrera","24","6","40","SP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR"
"Vince Ingram","25","3","47","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Darrell Anderson","26","4","50","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Marc Hoover","27","8","98","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","HOOVERSPEED,REDLINE OIL NRA","1993 Mazda miata","Shingle Springs CA","AZ"
