"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744181","Race 1-Sanction #13-R-2748-S","Race","2013-10-19 21:31:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","2","2","","","","0","14","1562.382","7","109.792","93.974","92.453","40.124","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Michael Skeen","2","1","03","SP","3","1","","","6.347","0","14","1568.729","3","110.751","93.16","92.079","40.124","0","Blue","2012 Superlite SLC","Charlotte, NC","NCR"
"Cameron Rogers","3","2","67","SS","1","1","","","29.711","29.711","14","1592.093","4","110.78","93.136","90.727","40.124","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Rob Davis","4","2","95","SP","6","2","","","1:26.111","1:19.764","14","1648.493","4","115.946","88.986","87.623","40.124","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Spencer Trenery","5","1","15","GT2","5","1","","","1:27.752","0","14","1650.134","9","116.261","88.745","87.536","40.124","0","White/stripes","Fantasy Junction","2003 Porsche","Emeryville, CA","SFR"
"Guy Laidig","6","1","33","ITE","8","2","","","1 Lap","0","13","1568.512","5","117.901","87.511","85.513","37.258","0","Yellow","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Connie Bogan","7","1","10","T1","4","1","","","1 Lap","0","13","1585.605","4","116.291","88.722","84.592","37.258","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Daniel Mairani","8","2","37","ITE","15","4","","","1 Lap","26.04","13","1594.552","6","120.034","85.956","84.117","37.258","0","White/silver","daniel mairani DDS","1999 Mazda Miata","San Francisco CA","SFR"
"Tom Martin","9","2","18","T1","14","2","","","1 Lap","10.208","13","1595.813","4","121.099","85.2","84.05","37.258","0","White","WindingRoadRacing.com","2013 Ford Mustang","Redondo Beach CA","CSCC"
"Fred Lind","10","3","77","SP","18","3","","","1 Lap","1:08.836","13","1637.565","5","119.623","86.251","81.907","37.258","0","Blue/Yellow","Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"Vince Ingram","11","3","47","SS","12","3","","","1 Lap","1:16.206","13","1638.588","2","120.517","85.611","81.856","37.258","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Robert Davis","12","1","81","GT1","11","1","","","1 Lap","0","13","1649.794","4","121.876","84.657","81.3","37.258","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Bob Murillo","13","3","82","ITE","17","5","","","1 Lap","1:24.389","13","1652.901","5","124.691","82.745","81.148","37.258","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR"
"Fred Schrader","14","3","5","T1","16","3","","","1 Lap","1:07.721","13","1653.326","10","123.705","83.405","81.127","37.258","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Bruce Trenery","15","4","55","SP","19","4","","","1 Lap","2:05.928","13","1694.657","10","128.097","80.545","79.148","37.258","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Steven Sacks","16","1","91","EP","22","2","","","2 Laps","0","12","1637.784","12","133.843","77.087","75.597","34.392","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
"David Allen","17","2","61","EP","20","1","","","2 Laps","2.547","12","1640.331","6","134.404","76.766","75.479","34.392","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Matthew Insley","18","3","56","EP","23","3","","","3 Laps","1 Lap","11","1562.435","2","138.9","74.281","72.639","31.526","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Sam Brown","19","4","2","ITE","21","6","","","3 Laps","2 Laps","11","1562.773","5","138.625","74.428","72.623","31.526","0","Gray/White","Moroso Construction","1988 Honda CRX si","Denver CO","SFR"
"William Kirkwood","20","4","46","EP","24","4","","","3 Laps","1 Lap","11","1580.61","5","140.978","73.186","71.804","31.526","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Rick Parker","21","2","60","GT2","10","2","","","6 Laps","6 Laps","8","944.11","5","116.542","88.531","87.427","22.928","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"Igor Lyustin","22","5","71","ITE","7","1","","","7 Laps","6 Laps","7","836.444","5","117.679","87.676","86.346","20.062","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Mark Kibort","23","4","19","SS","13","4","","","7 Laps","7 Laps","7","903.035","4","121.786","84.719","79.978","20.062","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Niles Baker","24","6","75","ITE","9","3","","","DNF","13 Laps","0","1.521","0","0.0","0.0","0.0","0.0","0","Black","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Jason Hoffmann","25","7","18","ITE","25","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Greg Kamper","26","5","22","SP","26","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","KamperFab/B&Z Auto Parts","2004 Chevrolet Monte Carlo","Ripon CA","SFR"
"Domenick Inferrera","27","6","40","SP","27","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR"
"Marc Hoover","28","8","98","ITE","28","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","HOOVERSPEED,REDLINE OIL NRA","1993 Mazda miata","Shingle Springs CA","AZ"
