"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","Grp 7- SMT SSM","1073744193","Race 1-Sanction #13-R-2748-S","Race","2013-10-18 21:40:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Randy Evans","1","1","6","SMT","1","1","","","","0","10","1287.895","7","128.069","80.563","80.112","28.66","0","Black","ohmygodracing","1995 Mazda Miata","South Lake Tahoe CA","Reno"
"Charlie Hayes","2","2","22","SMT","3","3","","","2.199","2.199","10","1290.094","6","128.018","80.595","79.976","28.66","0","Black","TFB, AIM Tires, RM Autosports Engines","1999 Mazda Miata","Walnut Creek CA","SFR"
"Barrett Tilley","3","3","43","SMT","2","2","","","5.823","5.823","10","1293.718","6","128.045","80.578","79.752","28.66","0","Red/Black","SuVik Farms/Competition Autoworks/checkerlap.com","1999 Mazda Miata","Pleasanton CA","SFR"
"Rusty Dees","4","4","09","SMT","9","9","","","20.358","20.358","10","1308.253","3","129.67","79.568","78.865","28.66","0","cracker","Nic Neilsen built my car","1999 Mazda miata","Phoenix AZ","SFR"
"Jason Godfrey","5","5","13","SMT","6","6","","","21.203","21.203","10","1309.098","3","129.341","79.771","78.815","28.66","0","Black","TFB Performance, Botty Investors LLC","1999 Mazda SMT Miata","Menlo Park CA","SFR"
"Marco Gallaher","6","6","8","SMT","8","8","","","22.881","22.881","10","1310.776","3","129.523","79.658","78.714","28.66","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Michael Niemann","7","7","42","SMT","5","5","","","23.096","23.096","10","1310.991","3","129.827","79.472","78.701","28.66","0","Red","CheckerLap.com - Your race results!","1993 Mazda Miata","San Jose CA","SFR"
"Michael LaBouff","8","8","02","SMT","13","12","","","24.248","24.248","10","1312.143","4","129.924","79.413","78.632","28.66","0","White","CheckerLap.com - Your race results!","1994 Mazda Miata","Los Gatos CA","SFR"
"Roland Kamber","9","1","90","SSM","11","1","","","27.274","0","10","1315.169","2","130.275","79.199","78.451","28.66","0","Dark Green","Precision Identity Corp. Larry Oka","1990 Mazda Miata","Campbell CA","SFR"
"Andrew Holifield","10","9","20","SMT","14","13","","","28.614","28.614","10","1316.509","4","129.372","79.751","78.371","28.66","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR"
"Magnus Karlsson","11","10","2","SMT","15","14","","","34.632","34.632","10","1322.527","9","131.179","78.653","78.014","28.66","0","Blue","1994 Mazda Miata","Milpitas CA","SFR"
"Leeson Grant","12","11","03","SMT","16","15","","","35.693","35.693","10","1323.588","5","131.174","78.656","77.952","28.66","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR"
"David Biggar","13","2","33","SSM","17","2","","","39.687","12.413","10","1327.582","8","131.294","78.584","77.717","28.66","0","Green/White","KCRA 3, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR"
"Brian Cross","14","3","95","SSM","20","4","","","52.258","24.984","10","1340.153","4","132.292","77.991","76.988","28.66","0","Purple","Larry Oka racing","1990 Mazda Miata","San Francisco CA","SFR"
"Doron Dreksler","15","12","70","SMT","19","16","","","52.294","52.294","10","1340.189","8","130.671","78.959","76.986","28.66","0","white","SPIRE architecture","1992 Mazda miata","san rafael CA","SFR"
"David Allen","16","4","61","SSM","18","3","","","52.487","25.213","10","1340.382","7","132.388","77.935","76.975","28.66","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"David Anderson","17","5","32","SSM","28","7","","","1:02.041","34.767","10","1349.936","7","132.755","77.719","76.43","28.66","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR"
"Rod McLane","18","13","30","SMT","26","20","","","1:03.862","1:03.862","10","1351.757","2","133.345","77.375","76.327","28.66","0","Red","1991 Mazda Miata","Livermore CA","SFR"
"Alan Gjedsted","19","6","14","SSM","21","5","","","1:04.665","37.391","10","1352.56","8","132.644","77.784","76.282","28.66","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"John Grillos","20","14","08","SMT","27","21","","","1:06.494","1:06.494","10","1354.389","5","131.548","78.432","76.179","28.66","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Sonoma CA","SFR"
"Taylor Vance","21","15","78","SMT","12","11","","","1:12.939","1:12.939","10","1360.834","4","129.952","79.395","75.818","28.66","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR"
"Ray Meister","22","16","38","SMT","23","17","","","1:17.796","1:17.796","10","1365.691","8","133.313","77.394","75.549","28.66","0","red","1994 Mazda miata","Oakland CA","SFR"
"Helmuth Jones","23","17","63","SMT","37","26","","","1:20.545","1:20.545","10","1368.44","7","134.117","76.93","75.397","28.66","0","Red","1991 Mazda Miata","Paradise, CA","SFR"
"Gregory Hoff","24","7","71","SSM","22","6","","","1:20.793","53.519","10","1368.688","2","133.411","77.337","75.383","28.66","0","Red","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Joan Linehan","25","18","96","SMT","25","19","","","1:24.295","1:24.295","10","1372.19","8","134.696","76.599","75.191","28.66","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR"
"Jim Wickersham","26","19","4","SMT","32","24","","","1:24.608","1:24.608","10","1372.503","6","132.567","77.829","75.174","28.66","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR"
"Tom Brown","27","8","97","SSM","37","11","","","1:25.122","57.848","10","1373.017","6","134.148","76.912","75.145","28.66","0","Blue/Yelo","Oka Racing","1990 Mazda Miata","Muskego WI","Milw"
"Kyle Hatchet","28","9","98","SSM","31","8","","","1:26.056","58.782","10","1373.951","8","134.179","76.894","75.094","28.66","0","orange","Larry Oka Racing, A ToolShed Equip Rentals Inc.","Mazda miata","San Jose CA","SFR"
"George Day","29","10","48","SSM","33","9","","","1:27.608","1:00.334","10","1375.503","8","134.874","76.498","75.01","28.66","0","Black","1992 Mazda Miata","Diablo CA","SFR"
"John Sause","30","20","75","SMT","40","28","","","1:35.909","1:35.909","10","1383.804","2","132.971","77.593","74.56","28.66","0","Silver","1990 Mazda Miata","Medford OR"
"Scott DeWinter","31","21","3","SMT","24","18","","","1:39.930","1:39.93","10","1387.825","4","135.308","76.253","74.344","28.66","0","Teal/Ylw","Nooval Racing","1991 Mazda Miata","Oakland CA","SFR"
"Michael Green","32","11","76","SSM","41","13","","","1:53.059","1:25.785","10","1400.954","6","136.67","75.493","73.647","28.66","0","Light BRG","Larry Oka Racing","1990 Mazda Miata","Livermore CA","SFR"
"Will Tao","33","12","25","SSM","38","12","","","1:54.851","1:27.577","10","1402.746","5","136.211","75.747","73.553","28.66","0","White, Blue","1990 Mazda Miata","Dublin CA","SFR"
"Thomas Martin","34","22","55","SMT","39","27","","","2:01.162","2:01.162","10","1409.057","4","137.645","74.958","73.223","28.66","0","Silver","windingroad.com","1999 Mazda Miata","Austin TX","LnSt"
"Richard Avril","35","13","11","SSM","34","10","","","2:02.417","1:35.143","10","1410.312","9","136.743","75.452","73.158","28.66","0","Yellow/Black","Team MiataKa/CheckerLap.com","1990 Mazda Miata","Oakland CA","SFR"
"Christopher Murdter","36","23","94","SMT","10","10","","","1 Lap","1 Lap","9","1205.351","8","130.097","79.307","77.038","25.794","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR"
"Tao Takaoka","37","24","72","SMT","46","33","","","1 Lap","1 Lap","9","1206.592","8","130.64","78.977","76.959","25.794","0","white/purple","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
"Joel High","38","25","15","SMT","43","30","","","1 Lap","17.923","9","1305.818","5","138.938","74.26","71.111","25.794","0","Red","Oh My God Racing","1994 Mazda Miata (SM)","Silverthorne CO","NNJ"
"Dennis Murphy","39","26","58","SMT","42","29","","","1 Lap","19.716","9","1307.611","8","140.539","73.414","71.014","25.794","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR"
"Dean Hadley","40","27","49","SMT","29","22","","","1 Lap","1:59.833","9","1407.728","8","134.703","76.595","65.963","25.794","0","Red and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR"
"Phillip Holifield","41","28","44","SMT","44","31","","","3 Laps","3 Laps","7","1127.9","5","136.282","75.708","64.033","20.062","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Dave Sparks","42","29","28","SMT","7","7","","","4 Laps","4 Laps","6","787.183","4","129.642","79.585","78.642","17.196","0","Green","CheckerLap.com and Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"James Longstaffe","43","30","85","SMT","36","25","","","DNF","6 Laps","4","561.717","3","136.303","75.696","73.472","11.464","0","White","INTEGRATIS","1990 Mazda Miata","Danville CA","SFR"
"Kim Henriksen","44","31","27","SMT","4","4","","","DQ","1 Lap","9","1204.059","5","129.837","79.466","77.121","25.794","0","Red","Competion Autowerks","1990 Mazda Miata","Vallejo CA","SFR"
"Brandon Miller","45","32","92","SMT","30","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Cole Gibson","46","33","53","SMT","45","32","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR"
