"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744179","Practice","Practice","2013-10-18 23:17:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Vince Gaddini","1","1","48","FA","5","1","","","","0","14","1510.433","13","103.563","99.626","95.632","40.124","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR"
"Jim Devenport","2","1","23","CSR","8","1","","","0.192","0","9","1052.15","4","103.755","99.442","88.256","25.794","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR"
"Michael Clauss","3","1","3","DSR","9","3","","","4.467","0","5","859.705","5","108.03","95.507","60.007","14.33","0","Slvr/Red","Clauss Excavation","2007 Speads RS-07","Tahoe City CA","SFR"
"David Arken","4","2","31","DSR","4","2","","","9.539","-1 Laps","6","728.865","5","113.102","91.224","84.934","17.196","0","yellow","2006 AMAC AM7","San Jose CA","SFR"
"Keith Nunes","5","1","8","FS","7","2","","","9.744","0","12","1470.622","7","113.307","91.059","84.19","34.392","0","White","Porter Racing/Ed Erlandson","1992 Swift DB-6","Modesto CA","SFR"
"Renny Damon","6","2","47","FS","6","1","","","11.119","11 Laps","1","152.107","1","114.682","89.967","67.831","2.866","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR"
"Robin Riner","7","3","91","FS","10","3","","","11.407","8 Laps","4","596.198","4","114.97","89.742","69.223","11.464","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR"
"Kurt Ladendorf","8","3","97","DSR","13","","","","12.159","8:13.068","10","1352.773","8","115.722","89.159","76.27","28.66","0","White","2007 KL-07D","San Jose CA","SFR"
"Guy Tolomeo","9","1","36","FE","2","1","","","12.391","0","9","1109.192","9","115.954","88.98","83.717","25.794","0","Blu/Wht","2006 SCCA Enterprises FE","Atherton Ca.","SFR"
"John Weed","10","1","17","FM","3","1","","","13.047","0","9","1108.763","9","116.61","88.48","83.75","25.794","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR"
