"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","Grp 7- SMT SSM","1073744191","Practice","Practice","2013-10-18 16:27:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Barrett Tilley","1","1","43","SMT","44","31","","","","0","11","1542.987","5","127.814","80.724","73.554","31.526","0","Red/Black","SuVik Farms/Competition Autoworks/checkerlap.com","1999 Mazda Miata","Pleasanton CA","SFR"
"Kim Henriksen","2","2","27","SMT","3","3","","","0.302","2 Laps","9","1175.762","4","128.116","80.533","78.977","25.794","0","Red","Competion Autowerks","1990 Mazda Miata","Vallejo CA","SFR"
"Randy Evans","3","3","6","SMT","5","5","","","0.338","5 Laps","6","786.156","4","128.152","80.511","78.745","17.196","0","Black","ohmygodracing","1995 Mazda Miata","South Lake Tahoe CA","Reno"
"Phillip Holifield","4","4","44","SMT","10","9","","","0.540","2 Laps","9","1302.584","9","128.354","80.384","71.288","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Jason Godfrey","5","5","13","SMT","1","1","","","0.715","3 Laps","8","1045.489","6","128.529","80.274","78.949","22.928","0","Black","TFB Performance, Botty Investors LLC","1999 Mazda SMT Miata","Menlo Park CA","SFR"
"Charlie Hayes","6","6","22","SMT","2","2","","","0.718","4 Laps","7","916.657","7","128.532","80.273","78.79","20.062","0","Black","TFB, AIM Tires, RM Autosports Engines","1999 Mazda Miata","Walnut Creek CA","SFR"
"Michael Niemann","7","7","42","SMT","4","4","","","1.031","5 Laps","6","869.161","4","128.845","80.078","71.225","17.196","0","Red","CheckerLap.com - Your race results!","1993 Mazda Miata","San Jose CA","SFR"
"Tao Takaoka","8","8","72","SMT","38","26","","","2.523","0 Laps","11","1529.522","9","130.337","79.161","74.202","31.526","0","white/purple","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
"Marco Gallaher","9","9","8","SMT","21","12","","","2.577","5 Laps","6","832.229","3","130.391","79.128","74.385","17.196","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Michael LaBouff","10","10","02","SMT","42","30","","","2.772","15.415","11","1558.402","11","130.586","79.01","72.827","31.526","0","White","CheckerLap.com - Your race results!","1994 Mazda Miata","Los Gatos CA","SFR"
"Christopher Murdter","11","11","94","SMT","30","18","","","2.934","3 Laps","8","1119.923","8","130.748","78.912","73.702","22.928","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR"
