"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","Grp 8-FVF","1073744195","Race 1-Sanction #13-R-2748-S","Race","2013-10-19 22:10:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Gavin Sweeney","1","1","91","FVF","3","3","","","","0","12","1551.296","7","127.86","80.695","79.811","34.392","0","Black","Sweeney Racing","1994 Crusader Formula Vee","San Francisco CA","SFR"
"Ron Wake","2","2","41","FVF","9","9","","","0.068","0.068","12","1551.364","7","128.065","80.565","79.808","34.392","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","CSCC"
"Quinn Posner","3","3","9","FVF","4","4","","","0.103","0.103","12","1551.399","8","128.221","80.467","79.806","34.392","0","Red/White","50 Years of FV","Protoform P3","Camas WA","Nwst"
"Laura Andrade","4","4","8","FVF","8","8","","","35.288","35.288","12","1586.584","3","128.126","80.527","78.036","34.392","0","Blue","D & D Racing / Ron Chuck Engrg","2002 Caracal D","Columbus MS","Atl"
"Robert Posner","5","5","4","FVF","5","5","","","38.166","38.166","12","1589.462","5","129.179","79.871","77.895","34.392","0","Black","2003 Protoform P2","Bellevue WA","Nwst"
"Don Pepperdene","6","6","13","FVF","6","6","","","1:13.252","1:13.252","12","1624.548","11","134.619","76.643","76.213","34.392","0","purple/orange","none","1970 leech mk 1","Monterey CA","SFR"
"Dale Marcellini","7","7","6","FVF","7","7","","","1 Lap","1:00.892","11","1612.188","11","144.488","71.408","70.397","31.526","0","black","none","Autodynamics FV","Berkeley CA","SFR"
"Brian McCarthy","8","8","05","FVF","2","2","","","2 Laps","2 Laps","10","1292.248","7","128.235","80.459","79.842","28.66","0","Black","BRM Engineering","1992 Formula Vee Anduril","Sacramento CA","SFR"
"Ron Hankison","9","9","63","FVF","10","10","","","3 Laps","10.882","9","1562.178","6","169.455","60.887","59.442","25.794","0","Silver","Business Graphics Group","1963 Formula Vee Formcar","Los Gatos CA","SFR"
"Dennis Andrade","10","10","7","FVF","1","1","","","DNF","7 Laps","5","654.01","5","128.369","80.375","78.88","14.33","0","Blue","D + D Racing","1989 Vortech Caracal","Brush Prairie WA","Nwst"
