"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20181116","AER at Summit Point 2018","2018-11-16 18:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 SP-Main Competitors","1073741825","Qualifying 1","Qualifying","2018-11-16 18:00:00 UTC","2018-11-16 21:24:38 UTC","FINAL","71","https://racehero.io/events/aer-at-summit-point-2018-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","14","","0","","","","","0","40","10189.368","40","89.757","80.217","28.265","80.0","0","2013 Ford Mustang Boss 302R","Blue"
"Random Vandals Racing","2","2","982","","1","1","","","0.721","34 Laps","6","590.023","3","90.478","79.577","73.217","12.0","0","2002 BMW E46 M3","Silver"
"Hartman Racing","3","3","315","","9","7","","","2.388","5 Laps","35","6202.056","8","92.145","78.138","40.632","70.0","0","1995 BMW M3","Blue"
"RRT Racing/RaceTeamInc","4","4","92","","0","","","","2.395","21:48.708","50","11498.076","8","92.152","78.132","31.31","100.0","0","1995 BMW 325is","Blue"
"Z3 Four Banger","5","5","682","","4","4","","","5.916","21:51.956","45","11501.324","31","95.673","75.256","28.171","90.0","0","1989 Porsche 944 🦃","Black"
"Hittman Racing","6","6","34","","12","10","","","6.323","1 Lap","39","8531.997","31","96.08","74.938","32.911","78.0","0","2016 BMW M235iR","White"
"Shark Attack","7","7","33","","3","3","","","6.877","22:28.6","64","11537.968","19","96.634","74.508","39.938","128.0","0","1995 BMW M3","Black"
"ProFormance Coaching","8","8","626","","0","","","","7.291","33:32.867","40","12202.235","8","97.048","74.19","23.602","80.0","0","1996 BMW E36 M328","Yellow"
"Offcamber Racing","9","9","786","","13","11","","","8.194","12:19.461","66","10928.829","21","97.951","73.506","43.481","132.0","0","1998 BMW E36 M3","White"
"RS racing","10","10","360","","20","16","","","8.562","22:33.975","27","11543.343","5","98.319","73.231","16.841","54.0","0","1995 BMW E36"
"Matt Connolly Motorsports","11","11","210","","11","9","","","8.696","23:14.472","66","11583.84","9","98.453","73.131","41.023","132.0","0","2001 BMW 330Ci","Silver"
"NOSM","12","12","74","","2","2","","","8.839","-31 Laps","71","10026.887","37","98.596","73.025","50.983","142.0","0","1985 BMW E30","Blue"
"Slipstream Racing","13","13","211","","21","17","","","9.237","22:23.796","58","11533.164","55","98.994","72.732","36.209","116.0","0","1994 BMW 325iS","Silver"
"Team AF","14","14","501","","19","15","","","9.285","-15 Laps","55","10095.937","50","99.042","72.696","39.224","110.0","0","1989 BMW spec e30","Blue"
"Angry Croc Racing","15","15","505","","5","5","","","10.522","-2 Laps","42","6486.232","21","100.279","71.8","46.622","84.0","0","2014 Porsche Cayman S","Black"
"Team Cardorks","16","16","56","","23","19","","","10.984","21:29.998","37","11479.366","28","100.741","71.47","23.207","74.0","0","1993 BMW 325i","Black"
"Point By Racing","17","17","27","","6","6","","","11.343","23:02.095","70","11571.463","15","101.1","71.217","43.555","140.0","0","1991 MAZDA Miata","Orange"
