"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485630"," Pro/Pro2","1073757160","Practice 4","Practice","2020-03-13 19:00:00 UTC","2020-03-13 18:09:01 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","10","5","","","","0","6","436.531","4","60.602","65.344","54.429","6.6000000000000005","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","385 KZ","US","US"
"Jake French","2","2","106","Pro","3","2","0.105","","0.105","0 Laps","6","426.105","4","60.707","65.231","55.761","6.6000000000000005","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Billy Musgrave","3","3","117","Pro","17","","0.107","","0.212","1 Lap","5","425.244","3","60.814","65.117","46.562","5.5","0","iKart","Riverside CA","MRC/Syntech","IAME","395 SSE","US","US"
"Kyle Wick","4","4","1","Pro","0","","0.021","","0.233","1 Lap","5","426.771","5","60.835","65.094","46.395","5.5","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Rory van der Steur","5","5","129","Pro","18","","0.169","","0.402","2 Laps","4","398.445","4","61.004","64.914","39.755","4.4","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","385 KZ","US","US"
"Vicente Salas","6","1","214","Pro 2","12","6","0.016","","0.418","0","6","443.206","2","61.02","64.897","53.609","6.6000000000000005","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395 SSE","US","US"
"Devon Smith-Harden","7","6","128","Pro","14","7","0.139","","0.557","1 Lap","5","404.313","5","61.159","64.749","48.972","5.5","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Collin Daley","8","7","112","Pro","7","3","0.176","","0.733","3.753","6","440.284","3","61.335","64.563","53.965","6.6000000000000005","0","DR Kart","DRT Racing","DRT Racing","385 KZ","JM"
"Graig Alvarez Jr.","9","2","224","Pro 2","6","4","0.033","","0.766","0 Laps","6","433.664","6","61.368","64.529","54.789","6.6000000000000005","0","BirelART","Bellaire TX","PSL Karting","Swedetech","395 SSE","US","US"
"Baylor Griffin","10","3","223","Pro 2","15","8","0.277","","1.043","1 Lap","5","424.81","4","61.645","64.239","46.609","5.5","0","Honda","Tampa FL","ORSOLON RACING","385 KZ","US","US"
"Race Liberante","11","8","134","Pro","9","4","0.193","","1.236","3.293","6","439.824","3","61.838","64.038","54.022","6.6000000000000005","0","CompKart","Pittsburgh PA","J3 competition/HMG","BCRE","395 SSE","US","US"
"Jason Henrique","12","4","207","Pro 2","5","3","0.099","","1.335","0 Laps","6","432.388","3","61.937","63.936","54.951","6.6000000000000005","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Kyle Kennedy","13","9","119","Pro","1","1","0.012","","1.347","1 Lap","5","367.207","4","61.949","63.924","53.921","5.5","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Jordon Musser","14","5","216","Pro 2","2","1","0.085","","1.432","0 Laps","6","436.758","4","62.034","63.836","54.401","6.6000000000000005","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","395 SSE","US","US"
"Kyle Apuzzo","15","6","203","Pro 2","4","2","0.061","","1.493","0 Laps","6","431.967","5","62.095","63.773","55.004","6.6000000000000005","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Jordan Johnson","16","10","132","Pro","11","6","0.128","","1.621","6.389","6","442.92","5","62.223","63.642","53.644","6.6000000000000005","0","DR Kart","New Bedford IL","Johnson","HMG","395 SSE","US","US"
"Tyler Guilbeault","17","7","254","Pro 2","8","5","0.482","","2.103","2.189","6","445.395","6","62.705","63.153","53.346","6.6000000000000005","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","385 KZ","US","US"
"Dillon Johnson","18","8","220","Pro 2","13","7","0.710","","2.813","1 Lap","5","398.193","3","63.415","62.446","49.725","5.5","0","CompKart","New Bedford IL","Harden Motorsports Group","HMG","395 SSE","US","US"
"Gavin Bayliff","19","9","281","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
