"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","   KA100 Junior","1073757137","Practice 2","Practice","2020-03-13 14:30:00 UTC","2020-03-13 14:37:00 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","802","KA100 J","1","1","","","","0","5","332.752","5","66.099","59.91","59.504","5.5","0","FA Kart","Conifer CO","Tru-Tech Racing Engines","320","US","US"
"Alexander Berg","2","2","808","KA100 J","4","4","0.596","","0.596","1 Lap","4","330.282","4","66.695","59.375","47.959","4.4","0","Tony Kart","Ryan Perry Motorsport","Presicion Works Racing Engines","320","CA"
"Danny Dyszelski","3","3","888","KA100 J","5","","0.186","","0.782","2 Laps","3","331.441","2","66.881","59.21","35.843","3.3000000000000003","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Ashlyn Speed","4","4","832","KA100 J","3","3","1.373","","2.155","14.567","5","347.319","5","68.254","58.019","57.008","5.5","0","Exprit","Mansfield TX","Kart Racing Solutions","Allison Racing Engines","320","US","US"
"Ava Dobson","5","5","886","KA100 J","2","2","0.319","","2.474","11.756","5","344.508","5","68.573","57.749","57.473","5.5","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Connor Zilisch","6","6","N1","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Matthews NC","Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Brent Crews","7","7","801","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Thomas Annunziata","8","8","805","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Camryn Reed","9","9","809","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Seth Lucas","10","10","812","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Delaware OH","TKG Kart Racing Engines","TKG Kart Racing Engines","320","US","US"
"Enzo Deligny","11","11","817","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Los Angeles CA","RPM / Supertune","P1 / Supertune","320","US","FR"
"Logan Adams","12","12","828","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","320","US","US"
"Myles Ho","13","13","846","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lubbock TX","CrossLink Competition","Precision","320","US","US"
"Christian Miles","14","14","870","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","15","15","896","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","DCT","BBS","320","US","US"
