"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","   KA100 Junior","1073757128","Practice 1","Practice","2020-03-13 13:00:00 UTC","2020-03-13 12:07:16 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","802","KA100 J","1","1","","","","0","5","423.286","4","67.538","58.634","46.777","5.5","0","FA Kart","Conifer CO","Tru-Tech Racing Engines","320","US","US"
"Ashlyn Speed","2","2","832","KA100 J","2","2","2.064","","2.064","19.022","5","442.308","5","69.602","56.895","44.765","5.5","0","Exprit","Mansfield TX","Kart Racing Solutions","Allison Racing Engines","320","US","US"
"Brent Crews","3","3","801","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Thomas Annunziata","4","4","805","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Alexander Berg","5","5","808","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Presicion Works Racing Engines","320","CA"
"Camryn Reed","6","6","809","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Seth Lucas","7","7","812","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Delaware OH","TKG Kart Racing Engines","TKG Kart Racing Engines","320","US","US"
"Enzo Deligny","8","8","817","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Los Angeles CA","RPM / Supertune","P1 / Supertune","320","US","FR"
"Logan Adams","9","9","828","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","320","US","US"
"Myles Ho","10","10","846","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lubbock TX","CrossLink Competition","Precision","320","US","US"
"Christian Miles","11","11","870","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Ava Dobson","12","12","886","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Danny Dyszelski","13","13","888","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Mateo Rubio-Luengo","14","14","896","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","DCT","BBS","320","US","US"
