"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","  KA100 Senior","1073757148","Practice 3","Practice","2020-03-13 16:20:00 UTC","2020-03-13 15:32:31 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Bertagnoli","1","1","900","KA100 S","22","22","","","","0","5","425.306","4","65.228","60.71","46.555","5.5","0","Kart Republic","Lakewood IL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","2","2","901","KA100 S","16","16","0.066","","0.066","54.964","6","480.27","2","65.294","60.649","49.472","6.6000000000000005","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"David Ilavia","3","3","932","KA100 S","12","12","0.081","","0.147","43.86","6","469.166","3","65.375","60.574","50.643","6.6000000000000005","0","Exprit","Houston TX","CrossLink Competition","Fisher Racing Engines","360","US","US"
"Connor Ferris","4","4","902","KA100 S","18","18","0.112","","0.259","56.76","6","482.066","3","65.487","60.47","49.288","6.6000000000000005","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","5","5","1","KA100 S","23","23","0.119","","0.378","6.815","5","432.121","2","65.606","60.36","45.82","5.5","0","Tony Kart","Houston TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Brett Mitchell","6","6","982","KA100 S","1","1","0.054","","0.432","0 Laps","5","390.96","2","65.66","60.311","50.645","5.5","0","Tony Kart","Hempstead TX","Iron Rock Motorsports","360","US","US"
"Christopher Martin","7","7","911","KA100 S","7","7","0.010","","0.442","38.678","6","463.984","6","65.67","60.302","51.209","6.6000000000000005","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Michael Michoff","8","8","922","KA100 S","4","4","0.018","","0.460","37.239","6","462.545","2","65.688","60.285","51.368","6.6000000000000005","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","9","9","921","KA100 S","6","6","0.113","","0.573","36.972","6","462.278","6","65.801","60.181","51.398","6.6000000000000005","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Colton Ramsey","10","10","908","KA100 S","17","17","0.063","","0.636","58.869","6","484.175","3","65.864","60.124","49.073","6.6000000000000005","0","Exprit","Springfield IL","Franklin Motorsports","Woltjer & Allison","360","US","US"
"Nathan Martin","11","11","969","KA100 S","3","3","0.019","","0.655","37.599","6","462.905","6","65.883","60.107","51.328","6.6000000000000005","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Garrett Adams","12","12","904","KA100 S","10","10","0.211","","0.866","58.065","6","483.371","6","66.094","59.915","49.155","6.6000000000000005","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Greg Campos","13","13","910","KA100 S","19","19","0.007","","0.873","0 Laps","5","424.582","4","66.101","59.908","46.634","5.5","0","Pelham NH","360","US","US"
"Dylan Towne","14","14","925","KA100 S","9","9","0.019","","0.892","47.368","6","472.674","5","66.12","59.891","50.267","6.6000000000000005","0","Exprit","Denton TX","CrossLink Competition","SRS Engines","360","US","US"
"Michael Ilavia","15","15","903","KA100 S","8","8","0.030","","0.922","43.413","6","468.719","5","66.15","59.864","50.691","6.6000000000000005","0","Exprit","Houston TX","CrossLink Competition","Fisher Racing Engines","360","US","US"
"Eric Sepulveda","16","16","928","KA100 S","21","21","0.040","","0.962","3.219","5","428.525","3","66.19","59.828","46.205","5.5","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","17","17","941","KA100 S","14","14","0.019","","0.981","1:02.001","6","487.307","3","66.209","59.811","48.758","6.6000000000000005","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Hallie Schroeder","18","18","923","KA100 S","20","20","0.121","","1.102","0 Laps","5","424.857","5","66.33","59.701","46.604","5.5","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","360","US","US"
"Jonathan Silva","19","19","944","KA100 S","13","13","0.162","","1.264","53.564","6","478.87","2","66.492","59.556","49.617","6.6000000000000005","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","360","US","US"
"Brooke Berry","20","20","924","KA100 S","15","15","0.184","","1.448","59.27","6","484.576","3","66.676","59.392","49.033","6.6000000000000005","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Richard Fogarty","21","21","914","KA100 S","11","11","0.043","","1.491","49.914","6","475.22","4","66.719","59.353","49.998","6.6000000000000005","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Andrew Chapman","22","22","950","KA100 S","2","2","0.110","","1.601","43.151","6","468.457","2","66.829","59.256","50.72","6.6000000000000005","0","CompKart","Pasadena CA","Formula Works","P1 Engines","360","US","US"
"Dylan Peck","23","23","949","KA100 S","5","5","0.142","","1.743","4 Laps","1","132.763","1","66.971","59.13","29.828","1.1","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"James Lundberg","24","24","920","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX","Speedsportz","Woltjer Racing Engines","360","US","US"
