"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","  KA100 Senior","1073757139","Practice 2","Practice","2020-03-13 14:50:00 UTC","2020-03-13 14:07:08 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christopher Martin","1","1","911","KA100 S","2","2","","","","0","6","466.487","6","65.272","60.669","50.934","6.6000000000000005","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Brett Mitchell","2","2","982","KA100 S","3","3","0.181","","0.181","1.38","6","467.867","6","65.453","60.501","50.784","6.6000000000000005","0","Tony Kart","Hempstead TX","Iron Rock Motorsports","360","US","US"
"Connor Ferris","3","3","902","KA100 S","1","1","0.054","","0.235","0 Laps","6","466.036","6","65.507","60.452","50.983","6.6000000000000005","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Hallie Schroeder","4","4","923","KA100 S","4","4","0.473","","0.708","5.89","6","472.377","3","65.98","60.018","50.299","6.6000000000000005","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","360","US","US"
"Greg Campos","5","5","910","KA100 S","5","5","0.212","","0.920","8.618","6","475.105","2","66.192","59.826","50.01","6.6000000000000005","0","Pelham NH","360","US","US"
"Eric Sepulveda","6","6","928","KA100 S","7","7","0.333","","1.253","1 Lap","5","447.615","3","66.525","59.526","44.234","5.5","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","7","7","914","KA100 S","6","6","0.346","","1.599","1 Lap","5","433.931","4","66.871","59.218","45.629","5.5","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Austin Osborne","8","8","1","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Alex Bertagnoli","9","9","900","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Lakewood IL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","10","10","901","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Michael Ilavia","11","11","903","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX","CrossLink Competition","Fisher Racing Engines","360","US","US"
"Garrett Adams","12","12","904","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
