"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485630"," Pro/Pro2","1073757133","Practice 1","Practice","2020-03-13 13:50:00 UTC","2020-03-13 13:10:37 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","216","Pro 2","1","1","","","","0","6","451.438","5","61.068","64.846","52.632","6.6000000000000005","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","395 SSE","US","US"
"Graig Alvarez Jr.","2","2","224","Pro 2","2","2","0.159","","0.159","3.645","6","455.083","6","61.227","64.677","52.21","6.6000000000000005","0","BirelART","Bellaire TX","PSL Karting","Swedetech","395 SSE","US","US"
"Kyle Apuzzo","3","3","203","Pro 2","3","3","0.473","","0.632","12.106","6","463.544","5","61.7","64.182","51.257","6.6000000000000005","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Jordan Johnson","4","1","132","Pro","4","1","1.656","","2.288","0","6","475.904","5","63.356","62.504","49.926","6.6000000000000005","0","DR Kart","New Bedford IL","Johnson","HMG","395 SSE","US","US"
"Kyle Wick","5","2","1","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"AJ Myers","6","3","2","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","385 KZ","US","US"
"Jake French","7","4","106","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Collin Daley","8","5","112","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","DRT Racing","DRT Racing","385 KZ","JM"
"Billy Musgrave","9","6","117","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","Riverside CA","MRC/Syntech","IAME","395 SSE","US","US"
"Kyle Kennedy","10","7","119","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Devon Smith-Harden","11","8","128","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Rory van der Steur","12","9","129","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","385 KZ","US","US"
"Race Liberante","13","10","134","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 competition/HMG","BCRE","395 SSE","US","US"
"Jason Henrique","14","4","207","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Vicente Salas","15","5","214","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395 SSE","US","US"
"Dillon Johnson","16","6","220","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","New Bedford IL","Harden Motorsports Group","HMG","395 SSE","US","US"
"Baylor Griffin","17","7","223","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Tampa FL","ORSOLON RACING","385 KZ","US","US"
"Tyler Guilbeault","18","8","254","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","385 KZ","US","US"
"Gavin Bayliff","19","9","281","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
