"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","   KA100 Junior","1073757155","Practice 4","Practice","2020-03-13 18:10:00 UTC","2020-03-13 17:17:12 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","801","KA100 J","15","","","","","0","3","464.457","2","65.94","60.055","25.578","3.3000000000000003","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Connor Zilisch","2","2","1","KA100 J","2","2","0.100","","0.100","-3 Laps","6","462.364","4","66.04","59.964","51.388","6.6000000000000005","0","Redspeed","Matthews NC","Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","3","3","896","KA100 J","1","1","0.003","","0.103","-3 Laps","6","462.344","4","66.043","59.961","51.39","6.6000000000000005","0","Tony Kart","Atlanta GA","DCT","BBS","320","US","US"
"Thomas Annunziata","4","4","805","KA100 J","5","5","0.169","","0.272","0.722","6","465.179","6","66.212","59.808","51.077","6.6000000000000005","0","-- Karts","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Enzo Deligny","5","5","817","KA100 J","6","6","0.003","","0.275","1.307","6","465.764","6","66.215","59.805","51.013","6.6000000000000005","0","Tony Kart","Los Angeles CA","RPM / Supertune","P1 / Supertune","320","US","FR"
"Christian Miles","6","6","870","KA100 J","14","","0.002","","0.277","1.106","5","465.563","5","66.217","59.803","42.529","5.5","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Maximilian Opalski","7","7","802","KA100 J","8","8","0.046","","0.323","2.549","6","467.006","2","66.263","59.762","50.877","6.6000000000000005","0","FA Kart","Conifer CO","Tru-Tech Racing Engines","320","US","US"
"Logan Adams","8","8","828","KA100 J","3","3","0.364","","0.687","3.584","6","468.041","5","66.627","59.435","50.765","6.6000000000000005","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","320","US","US"
"Danny Dyszelski","9","9","888","KA100 J","4","4","0.085","","0.772","3.324","6","467.781","5","66.712","59.36","50.793","6.6000000000000005","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Camryn Reed","10","10","809","KA100 J","12","12","0.072","","0.844","8.02","6","472.477","5","66.784","59.296","50.288","6.6000000000000005","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Alexander Berg","11","11","808","KA100 J","11","11","0.068","","0.912","8.497","6","472.954","4","66.852","59.235","50.237","6.6000000000000005","0","Tony Kart","Ryan Perry Motorsport","Presicion Works Racing Engines","320","CA"
"Myles Ho","12","12","846","KA100 J","10","10","0.226","","1.138","9.679","6","474.136","4","67.078","59.036","50.112","6.6000000000000005","0","Exprit","Lubbock TX","CrossLink Competition","Precision","320","US","US"
"Ava Dobson","13","13","886","KA100 J","7","7","0.260","","1.398","7.227","6","471.684","2","67.338","58.808","50.373","6.6000000000000005","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Ashlyn Speed","14","14","832","KA100 J","13","13","0.645","","2.043","15.453","6","479.91","2","67.983","58.25","49.509","6.6000000000000005","0","Exprit","Mansfield TX","Kart Racing Solutions","Allison Racing Engines","320","US","US"
"Seth Lucas","15","15","812","KA100 J","9","9","0.071","","2.114","15.602","6","480.059","4","68.054","58.189","49.494","6.6000000000000005","0","Tony Kart","Delaware OH","TKG Kart Racing Engines","TKG Kart Racing Engines","320","US","US"
