"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","  KA100 Senior","1073757157","Practice 4","Practice","2020-03-13 18:30:00 UTC","2020-03-13 17:41:40 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Shrader","1","1","921","KA100 S","19","19","","","","0","5","421.014","2","65.641","60.328","47.029","5.5","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Austin Osborne","2","2","1","KA100 S","17","17","0.020","","0.020","0 Laps","5","420.183","4","65.661","60.31","47.122","5.5","0","Tony Kart","Houston TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Brandon Lemke","3","3","901","KA100 S","14","14","0.028","","0.048","0 Laps","5","417.659","5","65.689","60.284","47.407","5.5","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"David Ilavia","4","4","932","KA100 S","16","16","0.025","","0.073","0 Laps","5","419.704","2","65.714","60.261","47.176","5.5","0","Exprit","Houston TX","CrossLink Competition","Fisher Racing Engines","360","US","US"
"Brett Mitchell","5","5","982","KA100 S","20","20","0.163","","0.236","1.046","5","422.06","2","65.877","60.112","46.913","5.5","0","Tony Kart","Hempstead TX","Iron Rock Motorsports","360","US","US"
"Christopher Martin","6","6","911","KA100 S","5","5","0.031","","0.267","44.43","6","465.444","5","65.908","60.084","51.048","6.6000000000000005","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Connor Ferris","7","7","902","KA100 S","1","1","0.081","","0.348","49.992","6","471.006","5","65.989","60.01","50.445","6.6000000000000005","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Eric Sepulveda","8","8","928","KA100 S","18","18","0.012","","0.360","2.147","5","423.161","2","66.001","59.999","46.791","5.5","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Dylan Peck","9","9","949","KA100 S","4","4","0.021","","0.381","44.839","6","465.853","2","66.022","59.98","51.003","6.6000000000000005","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Michael Michoff","10","10","922","KA100 S","12","12","0.010","","0.391","0 Laps","5","418.577","5","66.032","59.971","47.303","5.5","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Garrett Adams","11","11","904","KA100 S","2","2","0.326","","0.717","52.426","6","473.44","4","66.358","59.676","50.186","6.6000000000000005","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Colton Ramsey","12","12","908","KA100 S","10","10","0.012","","0.729","0 Laps","5","419.296","5","66.37","59.666","47.222","5.5","0","Exprit","Springfield IL","Franklin Motorsports","Woltjer & Allison","360","US","US"
"Dylan Towne","13","13","925","KA100 S","6","6","0.032","","0.761","47.861","6","468.875","4","66.402","59.637","50.674","6.6000000000000005","0","Exprit","Denton TX","CrossLink Competition","SRS Engines","360","US","US"
"Nathan Martin","14","14","969","KA100 S","3","3","0.068","","0.829","48.125","6","469.139","5","66.47","59.576","50.646","6.6000000000000005","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Jonathan Silva","15","15","944","KA100 S","13","13","0.109","","0.938","1.581","5","422.595","2","66.579","59.478","46.853","5.5","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","360","US","US"
"Michael Ilavia","16","16","903","KA100 S","9","9","0.057","","0.995","0 Laps","5","418.79","5","66.636","59.427","47.279","5.5","0","Exprit","Houston TX","CrossLink Competition","Fisher Racing Engines","360","US","US"
"Josiah Tracy","17","17","941","KA100 S","22","22","0.076","","1.071","10.823","5","431.837","2","66.712","59.36","45.851","5.5","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Greg Campos","18","18","910","KA100 S","15","15","0.079","","1.150","29.112","5","450.126","4","66.791","59.289","43.988","5.5","0","Pelham NH","360","US","US"
"Richard Fogarty","19","19","914","KA100 S","11","11","0.046","","1.196","0.875","5","421.889","4","66.837","59.249","46.932","5.5","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Andrew Chapman","20","20","950","KA100 S","8","8","0.015","","1.211","0 Laps","5","416.32","2","66.852","59.235","47.56","5.5","0","CompKart","Pasadena CA","Formula Works","P1 Engines","360","US","US"
"Hallie Schroeder","21","21","923","KA100 S","7","7","0.063","","1.274","53.018","6","474.032","5","66.915","59.18","50.123","6.6000000000000005","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","360","US","US"
"Brooke Berry","22","22","924","KA100 S","21","21","0.294","","1.568","10.625","5","431.639","4","67.209","58.921","45.872","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Alex Bertagnoli","23","23","900","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Lakewood IL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"James Lundberg","24","24","920","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX","Speedsportz","Woltjer Racing Engines","360","US","US"
