"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485630"," Pro/Pro2","1073757151","Practice 3","Practice","2020-03-13 16:50:00 UTC","2020-03-13 15:59:33 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","1","Pro","12","7","","","","0","6","468.439","5","60.518","65.435","50.722","6.6000000000000005","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Billy Musgrave","2","2","117","Pro","15","","0.028","","0.028","1 Lap","5","433.135","3","60.546","65.405","45.713","5.5","0","iKart","Riverside CA","MRC/Syntech","IAME","395 SSE","US","US"
"Jake French","3","3","106","Pro","8","4","0.019","","0.047","0 Laps","6","461.426","6","60.565","65.384","51.493","6.6000000000000005","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Collin Daley","4","4","112","Pro","11","6","0.249","","0.296","3 Laps","3","274.429","1","60.814","65.117","43.29","3.3000000000000003","0","DR Kart","DRT Racing","DRT Racing","385 KZ","JM"
"Devon Smith-Harden","5","5","128","Pro","1","1","0.055","","0.351","0 Laps","6","432.669","4","60.869","65.058","54.915","6.6000000000000005","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Rory van der Steur","6","6","129","Pro","6","3","0.209","","0.560","0 Laps","6","460.194","5","61.078","64.835","51.63","6.6000000000000005","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","385 KZ","US","US"
"Graig Alvarez Jr.","7","1","224","Pro 2","9","5","0.078","","0.638","0","5","402.294","4","61.156","64.752","49.218","5.5","0","BirelART","Bellaire TX","PSL Karting","Swedetech","395 SSE","US","US"
"Baylor Griffin","8","2","223","Pro 2","2","1","0.011","","0.649","24.684","5","426.978","3","61.167","64.741","46.372","5.5","0","Honda","Tampa FL","ORSOLON RACING","385 KZ","US","US"
"Race Liberante","9","7","134","Pro","16","","0.321","","0.970","23.801","5","492.24","2","61.488","64.403","40.224","5.5","0","CompKart","Pittsburgh PA","J3 competition/HMG","BCRE","395 SSE","US","US"
"Jordon Musser","10","3","216","Pro 2","7","4","0.009","","0.979","54.753","6","457.047","1","61.497","64.393","51.986","6.6000000000000005","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","395 SSE","US","US"
"Kyle Apuzzo","11","4","203","Pro 2","3","2","0.044","","1.023","41.744","6","444.038","3","61.541","64.347","53.509","6.6000000000000005","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Jason Henrique","12","5","207","Pro 2","5","3","0.122","","1.145","46.104","6","448.398","3","61.663","64.22","52.989","6.6000000000000005","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Kyle Kennedy","13","8","119","Pro","4","2","0.191","","1.336","0 Laps","6","446.86","2","61.854","64.022","53.171","6.6000000000000005","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Gavin Bayliff","14","6","281","Pro 2","14","7","0.133","","1.469","1 Lap","4","371.003","1","61.987","63.884","42.695","4.4","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Tyler Guilbeault","15","7","254","Pro 2","17","","0.529","","1.998","1:17.194","5","479.488","2","62.516","63.344","41.294","5.5","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","385 KZ","US","US"
"Jordan Johnson","16","9","132","Pro","10","5","0.015","","2.013","0 Laps","6","465.85","1","62.531","63.329","51.004","6.6000000000000005","0","DR Kart","New Bedford IL","Johnson","HMG","395 SSE","US","US"
"Dillon Johnson","17","8","220","Pro 2","13","6","1.984","","3.997","35.019","5","437.313","5","64.515","61.381","45.276","5.5","0","CompKart","New Bedford IL","Harden Motorsports Group","HMG","395 SSE","US","US"
"Vicente Salas","18","9","214","Pro 2","0","","","","","5 Laps","0","300.063","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395 SSE","US","US"
"AJ Myers","19","10","2","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","385 KZ","US","US"
