"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485630"," Pro/Pro2","1073757142","Practice 2","Practice","2020-03-13 15:20:00 UTC","2020-03-13 14:35:50 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Graig Alvarez Jr.","1","1","224","Pro 2","7","6","","","","0","6","469.609","2","60.553","65.397","50.595","6.6000000000000005","0","BirelART","Bellaire TX","PSL Karting","Swedetech","395 SSE","US","US"
"Vicente Salas","2","2","214","Pro 2","4","3","0.368","","0.368","0 Laps","6","447.905","6","60.921","65.002","53.047","6.6000000000000005","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395 SSE","US","US"
"Baylor Griffin","3","3","223","Pro 2","3","2","0.269","","0.637","0 Laps","6","446.046","6","61.19","64.716","53.268","6.6000000000000005","0","Honda","Tampa FL","ORSOLON RACING","385 KZ","US","US"
"Gavin Bayliff","4","4","281","Pro 2","6","5","0.093","","0.730","0 Laps","6","464.402","3","61.283","64.618","51.163","6.6000000000000005","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Jordon Musser","5","5","216","Pro 2","5","4","0.078","","0.808","0 Laps","6","453.502","2","61.361","64.536","52.392","6.6000000000000005","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","395 SSE","US","US"
"Kyle Apuzzo","6","6","203","Pro 2","2","1","0.153","","0.961","0 Laps","6","445.499","4","61.514","64.376","53.333","6.6000000000000005","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Jordan Johnson","7","1","132","Pro","1","1","0.435","","1.396","0","6","437.008","2","61.949","63.924","54.37","6.6000000000000005","0","DR Kart","New Bedford IL","Johnson","HMG","395 SSE","US","US"
"Kyle Wick","8","2","1","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"AJ Myers","9","3","2","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","385 KZ","US","US"
"Jake French","10","4","106","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Collin Daley","11","5","112","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","DRT Racing","DRT Racing","385 KZ","JM"
"Billy Musgrave","12","6","117","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","Riverside CA","MRC/Syntech","IAME","395 SSE","US","US"
"Kyle Kennedy","13","7","119","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Devon Smith-Harden","14","8","128","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Rory van der Steur","15","9","129","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","385 KZ","US","US"
"Race Liberante","16","10","134","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 competition/HMG","BCRE","395 SSE","US","US"
"Jason Henrique","17","7","207","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Dillon Johnson","18","8","220","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","New Bedford IL","Harden Motorsports Group","HMG","395 SSE","US","US"
"Tyler Guilbeault","19","9","254","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","385 KZ","US","US"
