"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","   KA100 Junior","1073757146","Practice 3","Practice","2020-03-13 16:00:00 UTC","2020-03-13 15:14:01 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mateo Rubio-Luengo","1","1","896","KA100 J","1","1","","","","0","6","473.102","6","65.771","60.209","50.222","6.6000000000000005","0","Tony Kart","Atlanta GA","DCT","BBS","320","US","US"
"Thomas Annunziata","2","2","805","KA100 J","6","6","0.219","","0.219","0 Laps","6","472.841","6","65.99","60.009","50.249","6.6000000000000005","0","-- Karts","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Brent Crews","3","3","801","KA100 J","8","8","0.037","","0.256","0 Laps","6","472.731","4","66.027","59.975","50.261","6.6000000000000005","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Christian Miles","4","4","870","KA100 J","14","14","0.295","","0.551","4.76","6","477.862","5","66.322","59.709","49.721","6.6000000000000005","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Enzo Deligny","5","5","817","KA100 J","12","12","0.059","","0.610","4.057","6","477.159","6","66.381","59.656","49.795","6.6000000000000005","0","Tony Kart","Los Angeles CA","RPM / Supertune","P1 / Supertune","320","US","FR"
"Connor Zilisch","6","6","1","KA100 J","7","7","0.148","","0.758","4.373","6","477.475","3","66.529","59.523","49.762","6.6000000000000005","0","Redspeed","Matthews NC","Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Logan Adams","7","7","828","KA100 J","9","9","0.197","","0.955","4.683","6","477.785","6","66.726","59.347","49.729","6.6000000000000005","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","320","US","US"
"Alexander Berg","8","8","808","KA100 J","5","5","0.181","","1.136","7.612","6","480.714","4","66.907","59.187","49.426","6.6000000000000005","0","Tony Kart","Ryan Perry Motorsport","Presicion Works Racing Engines","320","CA"
"Danny Dyszelski","9","9","888","KA100 J","13","13","0.174","","1.310","10.638","6","483.74","3","67.081","59.033","49.117","6.6000000000000005","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Myles Ho","10","10","846","KA100 J","4","4","0.146","","1.456","11.111","6","484.213","5","67.227","58.905","49.069","6.6000000000000005","0","Exprit","Lubbock TX","CrossLink Competition","Precision","320","US","US"
"Maximilian Opalski","11","11","802","KA100 J","10","10","0.257","","1.713","10.352","6","483.454","5","67.484","58.681","49.146","6.6000000000000005","0","FA Kart","Conifer CO","Tru-Tech Racing Engines","320","US","US"
"Ava Dobson","12","12","886","KA100 J","3","3","0.234","","1.947","10.225","6","483.327","4","67.718","58.478","49.159","6.6000000000000005","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Ashlyn Speed","13","13","832","KA100 J","11","11","0.402","","2.349","13.307","6","486.409","6","68.12","58.133","48.848","6.6000000000000005","0","Exprit","Mansfield TX","Kart Racing Solutions","Allison Racing Engines","320","US","US"
"Seth Lucas","14","14","812","KA100 J","2","2","0.452","","2.801","17.677","6","490.779","4","68.572","57.75","48.413","6.6000000000000005","0","Tony Kart","Delaware OH","TKG Kart Racing Engines","TKG Kart Racing Engines","320","US","US"
"Camryn Reed","15","15","809","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
